Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Clairo,Bags,-,1,0,,,,
2,down,Harry James,Sleepy Lagoon,1,1,0,,,,
3,-,Neil Young,Harvest Moon,-,3,0,,,,
4,-,Robert Wyatt,Heaps of Sheeps,-,4,0,,,,
5,-,MONO NO AWARE,言葉がなかったら,-,5,0,,,,
6,up,Clairo,Softly,43,6,0,,,,
7,up,King Gnu,飛行艇,46,4,0,,,,
8,-,ダウン・タウン・ブギウギ・バンド,ダメな女の四畳半,-,4,0,,,,
9,down,Surf Friends,New Wheels,5,1,0,,,,
10,up,Cuco,Keeping Tabs (feat. Suscat0),30,10,0,,,,
11,-,Ryu Matsuyama,Sane Pure Eyes,-,8,0,,,,
12,-,ロバート・ワイアット,I'm a Believer (Previously Unreleased Extended Version),-,12,0,,,,
13,-,Radiohead,No Surprises,-,4,0,,,,
14,up,Ghost Funk Orchestra,Walk like a Motherfucker,38,14,0,,,,
15,-,girl in red,i'll die anyway.,-,15,0,,,,
16,-,ちわき まゆみ,Angel fate,-,3,0,,,,
17,-,ダウン・タウン・ブギウギ・バンド,ほいでもってブンブン,-,5,0,,,,
18,-,Tom Misch,Movie,-,10,0,,,,
19,down,Throw Me the Statue,About To Walk,18,12,0,,,,
20,-,Monkey House,It Works For Me,-,6,0,,,,
21,-,Goodnight Japan,S**t Hits the Fan,-,1,0,,,,
22,-,戸川 純,星の流れに,-,9,0,,,,
23,up,Strange Names,I Can't Control Myself,39,21,0,,,,
24,up,サンティ・ゴールド,Run the Road,36,24,0,,,,
25,-,Podunk,I'll Never Be the Same,-,25,0,,,,
26,-,Ibeyi,Oya,-,26,0,,,,
27,down,Son & Thief,Million Dollar Rocket,14,6,0,,,,
28,-,戸川 純,東京の花売娘,-,6,0,,,,
29,-,Besphrenz,Dreamgurl (feat. Keith Goodwin),-,29,0,,,,
30,-,ザ・ポゴ,PLEASE PLEASE PLEASE,-,6,0,,,,
31,-,Kurai Kotoro,Curse,-,15,0,,,,
32,down,ダウン・タウン・ブギウギ・バンド,新説、女の意地,20,2,0,,,,
33,-,ダウン・タウン・ブギウギ・バンド,裏切者の旅,-,5,0,,,,
34,-,戸川 純,吹けば飛ぶよな男だが,-,15,0,,,,
35,-,Beach Bunny,Prom Queen,-,11,0,,,,
36,-,WALK THE MOON,One Foot,-,25,0,,,,
37,-,Aquilo,Sorry,-,37,0,,,,
38,-,Panic! At the Disco,The Ballad of Mona Lisa,-,17,0,,,,
39,-,MONGOL800,Home,-,39,0,,,,
40,-,Bang Bang Bang,Bang Bang Bang,-,6,0,,,,
41,down,くるり,琥珀色の街、上海蟹の朝,33,6,0,,,,
