Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Roddy Frame,Reason for Living,-,1,1,,,,
2,-,ハッピー・マンデーズ,Cowboy Dave,-,1,1,,,,
3,up,Broken Bells,Good Luck,29,3,2,,,,
4,up,Opus Magnum Phase 1,Le dernier orage,7,4,76,,,,
5,-,THE ALFEE,桜の実の熟する時 (Album Mix),-,4,3,,,,
6,-,KIANVSLIFE,Born a Lady,-,5,1,,,,
7,-,Directorsound,Dreams of Donnybrook,-,2,5,,,,
8,up,Tokyo Police Club,Wait Up (Boots of Danger) [DOM Remix],61,6,9,,,,
9,-,怪盗ザ・デッドボール,夏のお嬢さん,-,5,2,,,,
10,-,The Aces,Zillionaire,-,10,4,,,,
11,-,Kings of Leon,Waste a Moment,-,11,5,,,,
12,-,ダウン・タウン・ブギウギ・バンド,哀しみのディスコ・ティック~長崎ナイトパレス~,-,1,25,,,,
13,-,millennium parade,Bon Dance,-,13,2,,,,
14,down,King Gnu,泡,6,4,5,,,,
15,-,Talking Heads,(Nothing But) Flowers,-,15,1,,,,
16,up,The Neighbourhood,Livin' in a Dream (feat. Nipsey Hussle),36,4,5,,,,
17,-,戸川純 with Vampillia,諦念プシガンガ,-,4,7,,,,
18,-,ダウン・タウン・ブギウギ・バンド,脱・どん底 傷だらけのブルース,-,1,24,,,,
19,up,Bright Eyes,Mariana Trench,37,1,2,,,,
20,-,Panic! At the Disco,High Hopes,-,3,4,,,,
21,-,King Gnu,NIGHT POOL,-,8,14,,,,
22,-,FRIGS,Talking Pictures,-,18,3,,,,
23,up,Verzache,Needs,25,20,8,,,,
24,-,FFS,Johnny Delusional,-,24,2,,,,
25,-,ダウン・タウン・ブギウギ・バンド,裏切者の旅,-,5,15,,,,
26,-,Pearl Jam,Jeremy,-,12,6,,,,
27,up,幸せな気分になれるオルゴール,"King & Prince, Queen & Princess (オルゴール)",44,7,7,,,,
28,down,Goodnight Japan,S**t Hits the Fan,16,1,62,,,,
29,-,Keziah Jones,My Kinda Girl,-,9,4,,,,
30,-,Grouplove,Tongue Tied,-,5,6,,,,
31,-,The Stranglers,Duchess,-,31,1,,,,
32,-,カーディガンズ,Nasty Sunny Beam,-,32,1,,,,
33,-,Foals,This Orient,-,23,4,,,,
34,-,ダウン・タウン・ブギウギ・バンド,スモーキン・ブギ,-,3,5,,,,
35,up,GARI,OVER THE SUNRISE,55,17,17,,,,
36,-,Foo Fighters,Virginia Moon,-,3,13,,,,
37,-,Lukas Graham,7 Years,-,16,9,,,,
38,-,Dragon Ash,For divers area,-,38,2,,,,
39,down,half•alive,ok ok?,14,7,9,,,,
40,-,Talc,De Gui Ding,-,29,5,,,,
41,-,MONGOL800,矛盾の上に咲く花,-,33,2,,,,
42,-,The Snuts,Glasgow,-,42,1,,,,
43,-,End of the World,Forever (feat. NIKI),-,8,7,,,,
44,-,The 1975,Love Me,-,44,1,,,,
45,-,TV on the Radio,Second Song,-,45,1,,,,
46,down,Pale Waves,She's My Religion,33,17,7,,,,
47,up,Becca Mancari,Hunter,51,9,9,,,,
48,-,Halsey,You should be sad,-,3,56,74,2020-01-12,20,2020-02-16
49,-,Rage Against the Machine,Guerrilla Radio,-,8,8,,,,
50,down,Blossoms,Charlemagne,42,13,2,,,,
51,down,Strange Names,I Can't Control Myself,24,21,14,,,,
52,-,The Strokes,Under Cover of Darkness,-,29,6,,,,
53,-,Muse,Supermassive Black Hole,-,25,2,,,,
54,-,TOLEDO,Sunday Funday,-,54,1,,,,
55,-,Lou Hayter,Time Out of Mind,-,55,1,,,,
56,-,The Killers,Fire In Bone,-,21,7,,,,
57,-,Taylor Swift,exile (feat. Bon Iver),-,23,3,90,2020-07-26,9,2020-08-02
58,-,Kayta,Smog Free,-,50,2,,,,
59,-,The Snuts,Always,-,23,6,,,,
