Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Goodnight Japan,S**t Hits the Fan,4,1,170,,,,
2,-,REYNE,The Only One,-,2,3,,,,
3,up,Noah Kahan,Northern Attitude,3,2,7,,,,
4,up,SkyzoRandomizer,なにわ男子,5,1,102,,,,
5,-,The Buggles,Video Killed the Radio Star (Single Version),-,3,12,,,,
6,down,Never Let Me Go,Never Let Me Go,2,2,12,,,,
7,-,Lewis Capaldi,Forget Me,-,2,19,,,,
8,-,"Black Country, New Road",Concorde,-,8,1,,,,
9,-,GREAT3,DAN DAN DAN ダン・ダン・ダン,-,6,3,,,,
10,down,SkyzoRandomizer,松田聖子,1,1,105,,,,
11,-,Ålborg,Window,-,11,1,,,,
12,-,Japanese Breakfast,Be Sweet,-,12,5,,,,
13,-,Billie Eilish,Billie Bossa Nova,-,13,8,,,,
14,-,King Gnu,Abuku (ALBUM ver.),-,10,7,,,,
15,-,THE ALFEE,希望の鐘が鳴る朝に,-,1,39,,,,
16,-,cero,Angelus Novus アンゲルス・ノーヴス (Instrumental),-,16,1,,,,
17,-,戸川 純,吹けば飛ぶよな男だが,-,15,19,,,,
18,-,Thirty Seconds to Mars,World On Fire,-,17,10,,,,
19,-,小久保隆,春を呼ぶ詩,-,19,1,,,,
20,-,Distressed Damsel,Sangre y Obsidiana,-,20,1,,,,
21,-,Primal Scream,Funky Jam (Club Mix) [feat. Denise Johnson & George Clinton],-,21,1,,,,
22,-,King Gnu,Slumberland,-,21,15,,,,
23,-,フアリナ,白いキセツ,-,18,12,,,,
24,-,King Gnu,SPECIALZ,-,3,22,,,,
25,up,SkyzoRandomizer,郷ひろみ,58,3,41,,,,
26,-,メリー,学生街の喫茶店,-,20,9,,,,
27,-,マイア・ヒラサワ,Give Me,-,10,13,,,,
28,-,The Beautiful Girls,Music,-,12,8,,,,
29,-,Joan Osborne,One of Us,-,8,11,,,,
30,-,Ray McKinley & His Orchestra,Howdy Friends,-,21,13,,,,
31,down,ちわき まゆみ,Angel fate,30,3,72,,,,
32,-,Dragon Ash,静かな日々の階段を,-,2,31,,,,
33,-,Jade Bird,Headstart,-,33,2,,,,
34,down,King Gnu,BOY,27,1,27,,,,
35,-,Primal Scream,Struttin',-,35,1,,,,
36,-,The Beautiful South,Old Red Eyes Is Back,-,36,2,,,,
37,down,Band Minha,오 뷰티풀 걸,24,24,5,,,,
38,-,戸川純 with Vampillia,バーバラ・セクサロイド,-,2,43,,,,
39,down,ホシノカオリ,犯罪者たちは,32,9,14,,,,
40,-,noripe.,ひだまりのうた,-,5,1,,,,
41,-,ダウン・タウン・ブギウギ・バンド,ブス罷り通る,-,2,59,,,,
42,down,downt,Whale,41,29,4,,,,
43,up,戸川 純,リボンの騎士,48,3,58,,,,
44,-,millennium parade & Belle,U,-,2,28,,,,
45,-,King Gnu,IKAROS,-,45,2,,,,
46,-,Evanescence,My Immortal,-,46,1,,,,
47,-,Robert Degrenon,"Moi,moi,moi,moi,moi",-,27,3,,,,
48,-,zoo,おわりのうた,-,17,3,,,,
49,down,James Swift,Message in a Bottle,21,15,32,,,,
50,-,James Bay,All My Broken Pieces,-,50,1,,,,
51,-,cinema staff,flugel,-,1,13,,,,
52,-,Vampire Weekend,Classical,-,52,1,,,,
53,down,Lewis Capaldi,Strangers,49,9,13,,,,
54,-,Green Curtain,レイドバックの夜 (feat. 8utterfly),-,54,1,,,,
55,down,Billie Eilish,8,52,18,92,,,,
56,-,ダウン・タウン・ブギウギ・バンド,新説、女の意地,-,2,65,,,,
57,down,ヨルシカ,晴る,9,3,10,,,,
58,-,Grouplove,Naked Kids,-,58,1,,,,
59,-,back number,Sympathy,-,20,5,,,,
60,-,LINKIN PARK,In the End,-,47,1,,,,
61,-,プアリッカーズ,ゆめいっぱい,-,1,3,,,,
62,-,G.Caccini & Hexperos,Ave Maria,-,62,1,,,,
63,-,Black Forest Fire,Live News Feed,-,7,19,,,,
64,down,SkyzoRandomizer,菅田将暉,46,11,44,,,,
65,-,Hobo Johnson,Mover Awayer,-,3,14,,,,
66,-,Oliver Tree & Whethan,Do You Feel Me?,-,53,3,,,,
67,-,Beach Bunny,Prom Queen,-,11,8,,,,
68,-,King Gnu,あなたは蜃気楼,-,1,13,,,,
69,-,MONGOL800,not equal,-,61,2,,,,
70,-,DOKI DOKI,Doki Doki Theme Song,-,7,10,,,,
71,-,Nick Mulvey,Mountain To Move,-,5,7,,,,
72,down,Coldplay X BTS,My Universe,36,2,80,,,,
73,-,Strange Names,I Can't Control Myself,-,21,33,,,,
74,-,キタニタツヤ,Cinnamon,-,74,1,,,,
75,-,Tom Misch & Poppy Ajudha,Disco Yes,-,1,20,,,,
76,-,PERSONZ,君がいた夏,-,29,4,,,,
77,-,Susanna Hoffs,Would you Be So Kind,-,8,6,,,,
