Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fastball,Out of My Head,-,1,3,,,,
2,-,Pearl Charles,Imposter,-,2,1,,,,
3,-,THE ALFEE,希望の鐘が鳴る朝に,-,1,5,,,,
4,down,ハッピー・マンデーズ,Cowboy Dave,1,1,9,,,,
5,-,Weezer,The End of the Game,-,5,4,,,,
6,-,戸川 純,リボンの騎士,-,3,34,,,,
7,-,The Raveonettes,The Enemy,-,7,2,,,,
8,-,ダウン・タウン・ブギウギ・バンド,ちゅうちゅうタコかいな,-,4,23,,,,
9,up,KIANVSLIFE,Born a Lady,19,5,8,,,,
10,-,LINKIN PARK,In the End,-,10,1,,,,
11,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,11,9,,,,
12,-,ダウン・タウン・ブギウギ・バンド,涙のヴァイア・コンディオス,-,1,24,,,,
13,up,AWOLNATION,Handyman,31,12,7,,,,
14,-,R.E.M.,Radio Free Europe,-,14,5,,,,
15,down,Opus Magnum Phase 1,Le dernier orage,5,4,84,,,,
16,up,グループラヴ,Colours,40,16,9,,,,
17,-,ダウン・タウン・ブギウギ・バンド,ブス罷り通る,-,2,25,,,,
18,-,The Postmarks,Goodbye,-,18,2,,,,
19,-,Cat Power,Peace and Love,-,18,1,,,,
20,-,Foster the People,Call It What You Want,-,16,6,,,,
21,-,Lewis Capaldi,Before You Go,-,1,54,45,2019-11-24,10,2020-08-30
22,-,Green Day,Oh Love,-,1,6,,,,
23,-,millennium parade,Trepanation,-,23,1,,,,
24,-,Tahiti 80,The Train,-,24,1,,,,
25,-,ダウン・タウン・ブギウギ・バンド,ほいでもってブンブン,-,5,26,,,,
26,-,CHVRCHES,He Said She Said,-,26,1,,,,
27,-,Alpine,Hands,-,27,1,,,,
28,down,Bishop Briggs,White Flag,13,13,6,,,,
29,-,LN Musix,Tik Tok Tik Tok,-,12,1,,,,
30,-,Halsey,You should be sad,-,3,59,74,2020-01-12,20,2020-02-16
31,down,Keiai,フラットでもいいじゃない,16,7,3,,,,
32,down,Bright Eyes,Mariana Trench,3,1,10,,,,
33,-,Western,The Ground Beneath Her Feet,-,33,2,,,,
34,down,Ozzie Kotani,Maika'i Ka Makani O Kohala,22,22,2,,,,
35,down,Goodnight Japan,S**t Hits the Fan,18,1,69,,,,
36,-,Tom Waits,Ol '55,-,36,2,,,,
37,-,Gorillaz,Some Kind of Nature (feat. Lou Reed),-,37,1,,,,
38,-,矢井田瞳,モノクロレター,-,12,8,,,,
39,-,Superorganism,Something for Your M.I.N.D.,-,39,1,,,,
40,-,WALK THE MOON,One Foot,-,25,6,,,,
41,-,Foster the People,Houdini,-,40,3,,,,
42,-,Indigo Diva,Rainy Season,-,42,1,,,,
43,-,Lewis Capaldi,Someone You Loved,-,1,62,4,2019-10-06,4,2019-10-06
44,-,The Vryll Society,Light at the Edge of the World,-,8,8,,,,
45,-,Feeder,BORDERS,-,13,4,,,,
46,-,ReN,Friends Forever,-,10,15,,,,
47,-,Hardtrip,It's the Talk of Town,-,28,1,,,,
48,-,HEALTH & Nine Inch Nails,Isn't Everyone,-,20,1,,,,
49,-,ジャックス・マネキン,The Resolution,-,40,3,,,,
50,-,フリー & ジョン・フルシアンテ,Not Great Men,-,50,1,,,,
51,down,Broken Bells,Good Luck,23,3,9,,,,
52,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,13,33,,,,
53,-,Weezer,I Need Some of That,-,53,1,,,,
54,-,King Gnu,サマーレイン・ダイバー,-,19,7,,,,
55,-,My Chemical Romance,Fake Your Death,-,26,7,,,,
56,-,3OH!3,My First Kiss,-,12,2,,,,
57,-,King Gnu,Vinyl,-,7,3,,,,
