Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SkyzoRandomizer,なにわ男子,6,1,63,,,,
2,-,Peter Mayer,Every Morning,-,2,6,,,,
3,-,Of Monsters and Men,Mountain Sound,-,3,1,,,,
4,-,MACHINE OF NINJA,正忍記-Meditation-(忍者ボーカルRemix),-,4,1,,,,
5,down,SkyzoRandomizer,松田聖子,1,1,65,,,,
6,down,asia orni,Dream,4,1,55,,,,
7,-,Young Fathers,I Saw,-,7,1,,,,
8,-,ヨルシカ,斜陽,-,8,2,,,,
9,-,ASH DA HERO,XIMERA,-,9,2,,,,
10,-,ALI,NEVER SAY GOODBYE (feat. Mummy-D),-,8,2,,,,
11,-,ちわき まゆみ,恋のビューティフル・レボリューション,-,1,59,,,,
12,-,BRAHMAN,俤,-,4,6,,,,
13,-,Various Artists - Avid Entertainment,Rhapsody In Blue -,-,6,3,,,,
14,-,Rumer,Arthur's Theme,-,11,4,,,,
15,up,Back Trackers,Boom Boom Boom Boom (Instrumental),15,1,22,,,,
16,up,幸木野花,ひとりとひとりと,39,16,6,,,,
17,up,Mule King,Nothing Compares,53,15,10,,,,
18,-,ダウン・タウン・ブギウギ・バンド,知らず知らずのうちに,-,1,56,,,,
19,-,Babygirl,Easy,-,8,2,,,,
20,-,d4vd,Worthless,-,20,1,,,,
21,-,DOKI DOKI,Doki Doki Theme Song,-,7,2,,,,
22,-,Coldplay,Humankind,-,3,21,,,,
23,-,ReN,Illumination,-,10,26,,,,
24,up,Haruy,SENA,31,24,3,,,,
25,-,ダウン・タウン・ブギウギ・バンド,涙のヴァイア・コンディオス,-,1,53,,,,
26,up,SkyzoRandomizer,菅田将暉,36,11,21,,,,
27,up,POSSIBILITY,生きろ,48,13,13,,,,
28,-,札幌ガッツ,奈落の底,-,8,3,,,,
29,-,Polly Gibbons,He's a Something Man,-,29,1,,,,
30,-,くるり,愛の太陽,-,3,10,,,,
31,-,THE ALFEE,希望の鐘が鳴る朝に,-,1,31,,,,
32,-,ダウン・タウン・ブギウギ・バンド,あゝブルース,-,5,31,,,,
33,-,秀吉,あなたとわたし,-,5,7,,,,
34,-,戸川純 with Vampillia,怒濤の恋愛,-,7,13,,,,
35,-,Jovem Dionisio,ACORDA PEDRINHO,-,1,42,,,,
36,-,Galileo Galilei,ノーキャスト,-,20,3,,,,
37,-,Ona,Summer Candy,-,5,3,,,,
38,-,The Charlatans,Weirdo,-,33,2,,,,
39,-,キタニタツヤ,青のすみか,-,6,1,,,,
40,-,かぶりつき,くっつけたけつっく,-,40,2,,,,
41,-,Beck & Phoenix,Odyssey,-,41,2,,,,
42,-,HAIM,Summer Girl (Video Version),-,7,4,,,,
43,-,マシュマロヘルメット,心のまにまに,-,11,2,,,,
44,-,Bahamas,Everything To Everyone,-,31,8,,,,
45,-,King Gnu,飛行艇,-,4,30,,,,
46,-,Broken Bells,Good Luck,-,3,30,,,,
47,-,Dragon Ash,Summer Tribe,-,47,1,,,,
48,-,Bright Eyes,Mariana Trench,-,1,51,,,,
49,-,Coldplay,A Sky Full of Stars,-,4,121,,,,
50,-,ジャパハリネット,百花繚乱,-,50,1,,,,
51,-,Cornershop,Brimful of Asha,-,8,56,,,,
52,-,The 1975,I'm In Love With You,-,4,5,,,,
53,-,ヨルシカ,451,-,40,1,,,,
54,-,King Gnu,ロウラヴ,-,38,3,,,,
55,-,Clap Your Hands Say Yeah,Clap Your Hands!,-,11,8,,,,
56,-,幸せな気分になれるオルゴール,"King & Prince, Queen & Princess (オルゴール)",-,7,52,,,,
57,-,Galileo Galilei,色彩,-,14,1,,,,
58,-,KIANVSLIFE,Born a Lady,-,5,40,,,,
59,-,星野源,Cube,-,1,17,,,,
60,-,君島大空,花降る時の彼方,-,60,1,,,,
61,-,ホシノカオリ,犯罪者たちは,-,9,6,,,,
62,-,Michael Kaneko,Tides,-,6,4,,,,
63,-,Tempalay,夏の誘惑,-,15,3,,,,
64,-,The Tempters,Summertime,-,10,7,,,,
65,-,The Neighbourhood,Livin' in a Dream (feat. Nipsey Hussle),-,4,19,,,,
66,-,The Human League,Tell Me When,-,5,91,,,,
67,-,End of the World,Dropout Boulevard,-,5,10,,,,
68,-,King Gnu,一途,-,1,20,,,,
69,-,ちわき まゆみ,よごれたいのに (SINGLE MIX),-,11,25,,,,
70,-,Yo La Tengo,Somebody's In Love,-,70,1,,,,
71,-,Hako Yamasaki,Sasurai,-,18,4,,,,
72,-,millennium parade & 椎名林檎,W●RK,-,7,15,,,,
73,-,asthenia,この瞬間,-,5,5,,,,
74,down,Romix,Aoi Honoo,18,18,9,,,,
75,-,戸川 純,リボンの騎士,-,3,55,,,,
76,down,millennium parade & Belle,U,52,2,20,,,,
