Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,PHONES,ひとりじゃない,-,1,1,,,,
2,-,King Gnu,一途,-,1,1,,,,
3,down,SkyzoRandomizer,なにわ男子,1,1,4,,,,
4,-,ダウン・タウン・ブギウギ・バンド,ブス罷り通る,-,2,31,,,,
5,-,Pomplamoose,Before Midnight,-,5,1,,,,
6,up,King Gnu,BOY,18,1,9,,,,
7,up,betcover!!,あいどる,12,2,3,,,,
8,-,グッナイ小形,きみは、ぼくの東京だった,-,8,1,,,,
9,up,ダウン・タウン・ブギウギ・バンド,ダウンタウン ならず者懺悔,27,5,31,,,,
10,up,広瀬大地,Obsession,15,2,42,,,,
11,-,Answer to Remember,410 feat. Jua ATRBand,-,11,1,,,,
12,-,Coldplay,Christmas Lights,-,12,2,,,,
13,-,King Gnu,白日,-,3,48,93,2019-12-01,64,2020-01-26
14,up,星野源,Cube,53,1,9,,,,
15,-,Answer to Remember,GNR feat. ATRBand,-,15,1,,,,
16,-,Khruangbin,Christmas Time Is Here,-,3,1,,,,
17,-,The Minus 5,Christmas in Antarctica (feat. Ben Gibbard),-,17,1,,,,
18,-,Bruno Major,Nothing,-,15,1,,,,
19,up,Johnny Utah,Honeypie,35,19,10,,,,
20,-,Foo Fighters,Best of You,-,20,1,,,,
21,down,幸せな気分になれるオルゴール,"King & Prince, Queen & Princess (オルゴール)",16,7,25,,,,
22,up,Hamilton Leithauser & Rostam,The Morning Stars,31,22,2,,,,
23,-,Ben Harper & Ellen Harper,Heavyhearted World,-,23,2,,,,
24,-,A Rocket to the Moon,Like We Used to,-,18,9,,,,
25,-,Answer to Remember,Still So What feat. ATRBand,-,5,2,,,,
26,-,Semisonic,Closing Time,-,26,1,,,,
27,-,ダウン・タウン・ブギウギ・バンド,恋のかけら,-,6,15,,,,
28,-,FITZ & Fitz and The Tantrums,Somebody Sometimes,-,8,13,,,,
29,down,Bright Eyes,Mariana Trench,6,1,26,,,,
30,-,King Gnu,Teenager Forever,-,1,31,95,2020-01-26,95,2020-01-26
31,-,LITTLE CREATURES,HOUSE OF PIANO,-,31,1,,,,
32,down,Billie Eilish,8,28,18,23,,,,
33,-,Alexandra Savior,The Archer,-,5,18,,,,
34,down,ハッピー・マンデーズ,Cowboy Dave,4,1,32,,,,
35,down,ダウン・タウン・ブギウギ・バンド,ほいでもってブンブン,8,5,33,,,,
36,-,チャラン・ポ・ランタン,サーカス・サーカス,-,36,1,,,,
37,-,millennium parade,Bon Dance,-,13,7,,,,
38,-,Tokyo Police Club,Wait Up (Passion Pit Remix),-,38,1,,,,
39,-,ART-SCHOOL,光のシャワー,-,39,2,,,,
40,-,New Order,Blue Monday,-,40,2,,,,
41,-,King Gnu,Flash!!!,-,14,15,,,,
42,-,James Bay,Wild Love,-,13,7,,,,
43,up,Goodnight Japan,S**t Hits the Fan,51,1,90,,,,
44,-,mouse on the keys,Circle,-,44,2,,,,
45,-,R.E.M.,"Wichita Lineman (Live From Houston, TX / 9/15/1995)",-,45,1,,,,
46,-,tricot,Wabi-Sabi,-,23,1,,,,
47,-,ダウン・タウン・ブギウギ・バンド,哀しみのディスコ・ティック~長崎ナイトパレス~,-,1,35,,,,
48,-,Oasis,Whatever,-,3,1,,,,
49,down,CHVRCHES,California,23,18,6,,,,
50,-,Answer to Remember,Cicada Shells feat. Karai,-,50,1,,,,
51,-,五輪真弓,Empty,-,7,1,,,,
52,-,Tempalay,どうしよう,-,34,2,,,,
53,-,Kasabian,Days Are Forgotten,-,53,3,,,,
54,-,Johnny Marr,Hi Hello,-,53,3,,,,
55,-,800 Cherries Archive,Hana No Yubiwa,-,55,1,,,,
56,-,Answer to Remember,RUN feat. KID FRESINO,-,56,1,,,,
57,-,Strange Names,I Can't Control Myself,-,21,22,,,,
