Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The 1975,Chocolate,28,1,8,,,,
2,up,Lewis Capaldi,Someone You Loved,6,1,87,4,2019-10-06,4,2019-10-06
3,-,トム・ウェイツ,Blue Valentines,-,3,1,,,,
4,down,King Gnu,一途,3,1,10,,,,
5,-,Ichiko Aoba,bouquet,-,5,3,,,,
6,-,Mac DeMarco,Finally Alone,-,6,2,,,,
7,-,ゼルダ,うめたて,-,7,1,,,,
8,-,くるり,温泉,-,8,1,,,,
9,-,S.M.N.,はじめてのチュウ,-,9,1,,,,
10,up,Coldplay X BTS,My Universe,31,2,17,,,,
11,-,Directorsound,Dreams of Donnybrook,-,2,18,,,,
12,-,ダウン・タウン・ブギウギ・バンド,新説、女の意地,-,2,39,,,,
13,-,betcover!!,あいどる,-,2,9,,,,
14,up,Halsey,You should be sad,40,3,84,74,2020-01-12,20,2020-02-16
15,up,Cornershop,Brimful of Asha,15,8,32,,,,
16,-,Tahiti 80,Swimming Suit,-,16,1,,,,
17,-,ダウン・タウン・ブギウギ・バンド,知らず知らずのうちに,-,1,33,,,,
18,-,ALI,LOST IN PARADISE (feat. AKLO),-,1,20,,,,
19,-,The Rapture,House of Jealous Lovers,-,19,5,,,,
20,-,Between The Devil And The Deep,The Bridgeburners,-,20,2,,,,
21,up,Avril Lavigne,Bite Me,49,21,7,,,,
22,down,Coldplay,A Sky Full of Stars,20,4,80,,,,
23,up,Coldplay,Adventure of a Lifetime,45,4,77,,,,
24,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,13,48,,,,
25,up,ちわき まゆみ,Marble eyes,36,25,2,,,,
26,up,Weezer,Africa,76,6,39,,,,
27,-,King Gnu,BOY,-,1,13,,,,
28,-,Tahiti 80,Made First (Never Forget),-,28,1,,,,
29,-,ダウン・タウン・ブギウギ・バンド,ブス罷り通る,-,2,34,,,,
30,down,Lewis Capaldi,Before You Go,19,1,76,45,2019-11-24,10,2020-08-30
31,up,Vampire Weekend,Harmony Hall,38,13,26,,,,
32,down,King Gnu,Vinyl,18,7,12,,,,
33,-,Coldplay,Talk,-,17,5,,,,
34,-,Quruli,Go Back to China,-,34,2,,,,
35,-,矢井田瞳,モノクロレター,-,12,11,,,,
36,down,The Human League,Tell Me When,21,5,59,,,,
37,down,Bastille,Good Grief (Don Diablo Remix),14,6,53,,,,
38,-,King Gnu,Overflow,-,8,21,,,,
39,-,Hoobastank,The Reason,-,39,1,,,,
40,-,Dragon Ash,光りの街,-,37,5,,,,
41,up,Halsey,Graveyard,52,12,49,68,2019-10-06,35,2019-12-22
42,down,Green Day,Holy Toledo!,11,9,6,,,,
43,-,CHVRCHES,He Said She Said,-,26,4,,,,
44,down,戸川 純,リボンの騎士,17,3,49,,,,
45,down,SkyzoRandomizer,松田聖子,26,1,5,,,,
46,-,Bang Bang Bang,Bang Bang Bang,-,6,10,,,,
47,up,Billie Eilish,8,64,18,32,,,,
48,-,"10,000 Maniacs",Like the Weather,-,29,3,,,,
49,down,Milky Chance,The Game,42,9,33,,,,
50,-,The Mad Capsule Markets,SCARY -Delete streamin' freq. from fear side-,-,50,2,,,,
51,-,Nirvana,Come as You Are,-,8,1,,,,
52,up,The Killers,The Man,60,17,13,,,,
53,-,Biffy Clyro,Space,-,28,1,,,,
54,-,mxmtoon,Mona Lisa,-,54,1,,,,
55,-,くるり,だいじなこと (Album mix),-,55,1,,,,
56,-,Peter Mayer,Walking to the Sun,-,4,5,,,,
57,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,16,16,8,,,,
58,-,King Gnu,壇上,-,8,11,,,,
59,-,Owen,A New Muse,-,18,3,,,,
60,-,Travis,Last Train,-,27,4,,,,
61,-,The Bouncing Souls,Boogie Woogie Downtown,-,61,1,,,,
62,-,millennium parade & Belle,U,-,2,11,,,,
