Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,asia orni,Dream,3,1,69,,,,
2,up,SkyzoRandomizer,なにわ男子,2,1,76,,,,
3,-,Talking Heads,The Book I Read ( LP Version ),-,3,1,,,,
4,up,Goodnight Japan,S**t Hits the Fan,4,1,144,,,,
5,down,SkyzoRandomizer,松田聖子,1,1,79,,,,
6,up,戸川純 with Vampillia,蛹化の女,39,2,32,,,,
7,down,くるり,California coconuts,5,5,9,,,,
8,-,Oingo Boingo,Dead Man's Party,-,7,2,,,,
9,-,Tom Misch,In the Midst of It All (feat. Sam Wills),-,9,1,,,,
10,up,くるり,happy turn,14,10,3,,,,
11,-,ミーコ,疲れちゃうね,-,6,1,,,,
12,up,ザ・キラーズ,Human (Armin van Buuren Radio Remix),36,11,5,,,,
13,-,FREEBO,朝が来る,-,10,9,,,,
14,-,Pearl Charles,As Long As You're Mine,-,4,13,,,,
15,-,Dragon Ash,Lily,-,15,3,,,,
16,-,Oingo Boingo,Flesh 'N Blood,-,16,1,,,,
17,up,Rosa Linn,SNAP,54,1,19,,,,
18,up,Back Trackers,Boom Boom Boom Boom (Instrumental),46,1,35,,,,
19,-,Oingo Boingo,Out Of Control,-,19,1,,,,
20,up,Lewis Capaldi,Forget Me,65,2,17,,,,
21,-,ほんりん,いつもあなたのそばにいる,-,21,8,,,,
22,up,Coldplay X BTS,My Universe,28,2,58,,,,
23,-,Broken Bells,Good Luck,-,3,32,,,,
24,-,amagumo,Amagumo,-,24,4,,,,
25,-,Jamila Woods,Boomerang,-,25,1,,,,
26,up,Imagine Dragons,Enemy (Live in Vegas),63,12,3,,,,
27,-,The Beautiful Girls,Beautiful World (Acoustic) [Remastered],-,1,10,,,,
28,-,King Gnu,どろん,-,28,12,,,,
29,-,James Swift,Message in a Bottle,-,15,11,,,,
30,up,Cornershop,Brimful of Asha,68,13,64,,,,
31,-,WILLOW,Time Machine,-,31,1,,,,
32,up,Coldplay,Adventure of a Lifetime,33,4,140,,,,
33,-,FRIGS,Talking Pictures,-,18,19,,,,
34,-,Nick Mulvey,Mountain To Move,-,5,6,,,,
35,-,ダウン・タウン・ブギウギ・バンド,新説、女の意地,-,2,59,,,,
36,-,The Neighbourhood,Livin' in a Dream (feat. Nipsey Hussle),-,4,21,,,,
37,-,ダウン・タウン・ブギウギ・バンド,涙のヴァイア・コンディオス,-,1,56,,,,
38,-,Bright Eyes,Mariana Trench,-,1,56,,,,
39,-,Tom Grennan,Little Bit of Love,-,1,43,,,,
40,-,くるり,世界はこのまま変わらない,-,40,1,,,,
41,-,Various Artists - Avid Entertainment,I'll Remember April,-,9,6,,,,
42,up,Halsey,Graveyard,67,12,89,68,2019-10-06,35,2019-12-22
43,-,Bahamas,Everything To Everyone,-,31,10,,,,
44,-,yama & キタニタツヤ,憧れのままに,-,38,1,,,,
45,-,ReN,Friends Forever,-,10,23,,,,
46,down,戸川純 with Vampillia,諦念プシガンガ,17,4,18,,,,
47,-,Lake Street Dive,Being a Woman,-,35,3,,,,
48,down,cinema staff,flugel,24,1,11,,,,
49,-,トム・ウェイツ,Grapefruit Moon,-,21,3,,,,
50,-,Marcus King,Blood on the Tracks,-,50,1,,,,
51,-,Ed Mount,Clouds Across the Moon,-,18,3,,,,
52,-,Bastille,Good Grief,-,6,38,,,,
53,-,マイケル・マクドナルド,I Go Blind,-,11,1,,,,
54,-,DOKI DOKI,Doki Doki Theme Song,-,7,5,,,,
55,up,millennium parade & Belle,U,61,2,23,,,,
56,-,Taylor Swift,willow,-,25,3,73,2020-12-13,2,2020-12-20
57,-,요루시카,The Old Man and the Sea,-,47,1,,,,
58,-,Tom Waits,Closing Time,-,16,19,,,,
59,-,中尾健太,ヒトリシズカ,-,10,15,,,,
60,down,King Gnu,SPECIALZ,18,3,8,,,,
61,-,Something ELse,ラストチャンス,-,3,41,,,,
62,-,ASP,I HATE U,-,48,2,,,,
