Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,asia orni,Dream,1,1,46,,,,
2,up,SkyzoRandomizer,松田聖子,2,1,54,,,,
3,-,小久保隆,夜明け,-,1,2,,,,
4,-,ダウン・タウン・ブギウギ・バンド,知らず知らずのうちに,-,1,52,,,,
5,-,beabadoobee,Sunny Day,-,5,2,,,,
6,-,ニーネ,終わりの歌,-,6,7,,,,
7,-,五輪真弓,Empty,-,7,7,,,,
8,-,SkyzoRandomizer,郷ひろみ,-,3,13,,,,
9,-,Vanthan & VannDa,កម្លោះស្រុកខ្មែរ,-,9,1,,,,
10,-,戸川純 with Vampillia,Men's Junan,-,7,1,,,,
11,up,SkyzoRandomizer,菅田将暉,26,11,12,,,,
12,up,SkyzoRandomizer,なにわ男子,15,1,52,,,,
13,-,Something ELse,ラストチャンス,-,3,34,,,,
14,up,millennium parade & 椎名林檎,W●RK,20,7,5,,,,
15,-,戸川純 with Vampillia,怒濤の恋愛,-,7,8,,,,
16,up,Coldplay,Humankind,27,3,13,,,,
17,-,Wet Leg,Wet Dream,-,2,3,,,,
18,-,King Gnu,BOY,-,1,20,,,,
19,down,ダウン・タウン・ブギウギ・バンド,ブス罷り通る,10,2,50,,,,
20,-,King Gnu,Tokyo Rendez-Vous,-,20,5,,,,
21,-,Blueberry Soda,vanishing,-,21,1,,,,
22,down,Back Trackers,Boom Boom Boom Boom (Instrumental),6,1,11,,,,
23,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,10,5,,,,
24,-,湯川潮音,海の上のパイロット,-,24,4,,,,
25,-,BRAHMAN,俤,-,4,3,,,,
26,down,Goodnight Japan,S**t Hits the Fan,7,1,123,,,,
27,-,Harbour,Let the Grass Grow Under My Feet,-,15,1,,,,
28,-,ダウン・タウン・ブギウギ・バンド,哀しみのディスコ・ティック~長崎ナイトパレス~,-,1,53,,,,
29,-,Tokyo Police Club,Wait Up (Boots of Danger) [DOM Remix],-,6,30,,,,
30,-,FREEBO,朝が来る,-,10,5,,,,
31,up,Alanis Morissette,You Learn (2015 Remastered),37,15,19,,,,
32,-,King Gnu,Vinyl,-,7,21,,,,
33,up,Romix,Aoi Honoo,44,18,2,,,,
34,up,秀吉,あなたとわたし,73,5,5,,,,
35,up,Coldplay X BTS,My Universe,57,2,38,,,,
36,-,Hamilton Leithauser & Rostam,The Morning Stars,-,22,10,,,,
37,-,Strange Names,I Can't Control Myself,-,21,28,,,,
38,up,SkyzoRandomizer,平井大,45,38,3,,,,
39,up,戸川純 with Vampillia,諦念プシガンガ,49,4,10,,,,
40,-,millennium parade & Belle,U,-,2,17,,,,
41,down,Cornershop,Brimful of Asha,36,13,44,,,,
42,-,Bright Eyes,Mariana Trench,-,1,49,,,,
43,-,guy-Z,A to guy-Z,-,30,5,,,,
44,up,Jovem Dionisio,ACORDA PEDRINHO,55,1,34,,,,
45,up,Coldplay,Adventure of a Lifetime,51,4,126,,,,
46,-,MONGOL800,親知らず-Summer Again-,-,46,1,,,,
47,-,Bahamas,Everything To Everyone,-,31,7,,,,
48,-,w.o.d.,My Generation,-,48,1,,,,
49,-,Kat Meoz,Right Now,-,24,6,,,,
50,-,Grouplove,Remember That Night,-,7,13,,,,
51,-,フアリナ,白いキセツ,-,18,4,,,,
52,-,Weezer,Africa,-,6,60,,,,
53,-,Anthony Wonsey Trio,"Just You, Just Me",-,17,6,,,,
54,-,TommyGuerrero,ザ・スマイリング・ライト,-,54,1,,,,
55,-,ザ・ゴールデン・カップス,長い髪の少女,-,6,2,,,,
56,-,KIANVSLIFE,Born a Lady,-,5,35,,,,
57,-,Omar Apollo,Evergreen,-,34,1,,,,
58,-,Lake Street Dive,Know That I Know,-,7,10,,,,
59,-,DOKI DOKI,Doki Doki Theme Song,-,7,1,,,,
60,-,FITZ & Fitz and The Tantrums,Somebody Sometimes,-,8,22,,,,
61,-,Imagine Dragons,Natural,-,22,10,,,,
62,-,ちわき まゆみ,よごれたいのに (SINGLE MIX),-,11,20,,,,
63,down,ex. happyender girl,ありがとうありがとうありがとうありがとうありがとうありがとうありがとうありがとう水,52,11,7,,,,
64,-,Matthew Sweet & スザンナ・ホフス,Girls Talk,-,64,1,,,,
