Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SkyzoRandomizer,松田聖子,4,1,78,,,,
2,down,SkyzoRandomizer,なにわ男子,1,1,75,,,,
3,down,asia orni,Dream,2,1,68,,,,
4,up,Goodnight Japan,S**t Hits the Fan,5,1,143,,,,
5,up,くるり,California coconuts,18,5,8,,,,
6,-,Tom Misch,Hark (feat. Alfa Mist),-,6,4,,,,
7,-,GREAT3,DAN DAN DAN ダン・ダン・ダン,-,6,2,,,,
8,-,Various Methods,Something That We Do,-,8,5,,,,
9,up,King Gnu,GLASS WINDOW,36,9,4,,,,
10,-,The Beautiful South,I'm Your No. 1 Fan,-,10,4,,,,
11,-,Zee Avi,Bitter Heart,-,11,1,,,,
12,-,Wet Leg,Wet Dream,-,2,7,,,,
13,-,Clap Your Hands Say Yeah,Clap Your Hands!,-,11,11,,,,
14,up,くるり,happy turn,15,10,2,,,,
15,-,Logan Sorese,Beating. Beating. Beating.,-,15,7,,,,
16,-,Ana Frango Elétrico,Insista em Mim,-,16,1,,,,
17,-,戸川純 with Vampillia,諦念プシガンガ,-,4,17,,,,
18,down,King Gnu,SPECIALZ,11,3,7,,,,
19,-,Bahamas,Trick To Happy,-,19,3,,,,
20,up,ちわき まゆみ,Angel fate,45,3,58,,,,
21,-,ダウン・タウン・ブギウギ・バンド,脱・どん底 傷だらけのブルース,-,1,46,,,,
22,-,Raiatea Helm,'Alika,-,10,5,,,,
23,-,戸川純 with Vampillia,肉屋のように,-,6,20,,,,
24,-,cinema staff,flugel,-,1,10,,,,
25,-,メリー,学生街の喫茶店,-,20,5,,,,
26,-,REYNE,Nothing's Gonna Change My Love For You,-,26,5,,,,
27,-,THE ALFEE,希望の鐘が鳴る朝に,-,1,33,,,,
28,down,Coldplay X BTS,My Universe,7,2,57,,,,
29,up,ちわき まゆみ,恋のビューティフル・レボリューション,56,1,65,,,,
30,-,Maston,Do You Feel It Working? (feat. L'Eclair),-,30,1,,,,
31,-,甲斐バンド,世界で一番あまいメロディー,-,23,6,,,,
32,-,SEX MACHINEGUNS,みかんのうた,-,5,17,,,,
33,-,Coldplay,Adventure of a Lifetime,-,4,139,,,,
34,-,Still Corners,Don't Fall In Love,-,34,2,,,,
35,-,"10,000 Maniacs",My Sister Rose,-,3,4,,,,
36,up,ザ・キラーズ,Human (Armin van Buuren Radio Remix),67,11,4,,,,
37,-,MONGOL800,小さな恋のうた,-,4,9,,,,
38,-,Imagine Dragons,It's Ok,-,1,24,,,,
39,-,戸川純 with Vampillia,蛹化の女,-,2,31,,,,
40,-,くるり,温泉,-,8,3,,,,
41,-,Nimrat Khalsa,Tum Hi Ho (Instrumental),-,24,2,,,,
42,-,King Gnu,飛行艇,-,4,33,,,,
43,-,Alanis Morissette,You Learn (2015 Remastered),-,15,38,,,,
44,up,Mule King,Nothing Compares,52,15,18,,,,
45,-,millennium parade & 椎名林檎,W●RK,-,7,21,,,,
46,down,Back Trackers,Boom Boom Boom Boom (Instrumental),38,1,34,,,,
47,-,星野源,生命体,-,1,7,,,,
48,-,マイア・ヒラサワ,Give Me,-,10,12,,,,
49,-,Anthony Wonsey Trio,"Just You, Just Me",-,17,9,,,,
50,-,Various Artists - Avid Entertainment,Rhapsody In Blue -,-,6,4,,,,
51,-,SkyzoRandomizer,マカロニえんぴつ,-,51,2,,,,
52,-,King Gnu,Don't Stop the Clocks,-,7,28,,,,
53,-,戸川純 with Vampillia,怒濤の恋愛,-,7,20,,,,
54,down,Rosa Linn,SNAP,37,1,18,,,,
55,down,POSSIBILITY,生きろ,41,13,18,,,,
56,-,Luis DH,American Kids,-,49,4,,,,
57,-,Billie Eilish,8,-,18,73,,,,
58,-,"Kitty, Daisy & Lewis",You'll Be Sorry,-,58,1,,,,
59,-,Summer Camp,Fresh,-,59,1,,,,
60,-,beabadoobee,Sunny Day,-,5,3,,,,
61,-,millennium parade & Belle,U,-,2,22,,,,
62,-,Dragon Ash,静かな日々の階段を,-,2,23,,,,
63,-,Imagine Dragons,Enemy (Live in Vegas),-,12,2,,,,
64,down,Eva,Happy (x4) [Bonus Track],24,24,4,,,,
65,-,Lewis Capaldi,Forget Me,-,2,16,,,,
66,-,MONO NO AWARE,風の向きが変わって,-,35,3,,,,
67,-,Halsey,Graveyard,-,12,88,68,2019-10-06,35,2019-12-22
68,-,Cornershop,Brimful of Asha,-,13,63,,,,
