Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ランタンパレード,美しいものは哀しいもの,-,1,3,,,,
2,up,SkyzoRandomizer,なにわ男子,2,1,85,,,,
3,-,ダウン・タウン・ブギウギ・バンド,沖縄ベイ・ブルース,-,3,30,,,,
4,down,SkyzoRandomizer,松田聖子,1,1,88,,,,
5,-,Knower,I’m the President,-,5,2,,,,
6,-,戸川純 with Vampillia,肉屋のように,-,6,23,,,,
7,-,Alien Love,Quit Playing Games (with My Heart),-,7,2,,,,
8,-,Michael Kaneko,Strangers In the Night,-,8,1,,,,
9,-,星野源,生命体,-,1,10,,,,
10,down,Goodnight Japan,S**t Hits the Fan,4,1,153,,,,
11,up,matatapia,嵐ヶ丘,21,11,5,,,,
12,up,Okie Dokie,Milk,22,12,2,,,,
13,-,ROTH BART BARON,月に吠える (feat. Kaho Nakamura),-,13,2,,,,
14,up,Coldplay X BTS,My Universe,33,2,66,,,,
15,up,戸川純 with Vampillia,蛹化の女,17,2,40,,,,
16,-,"Bob Bradley, Matt Parker, Matt Sanchez & Ronnie Stokes",Electric,-,16,1,,,,
17,-,King Gnu,Sorrows,-,13,32,,,,
18,-,SMHT,正方形,-,11,2,,,,
19,down,キタニタツヤ,青のすみか,12,6,13,,,,
20,-,KIANVSLIFE,Born a Lady,-,5,47,,,,
21,-,Atterkop,"Every Boy, Every Girl",-,21,1,,,,
22,-,Nagligte,Bly,-,22,1,,,,
23,-,Bruno Major,We Were Never Really Friends,-,23,2,,,,
24,down,Mule King,Nothing Compares,23,15,23,,,,
25,-,Trip Cut Shorty,Every Little Thing,-,10,16,,,,
26,-,Becca Mancari,Hunter,-,6,20,,,,
27,-,Robert Degrenon,"Moi,moi,moi,moi,moi",-,27,2,,,,
28,-,ex. happyender girl,ありがとうありがとうありがとうありがとうありがとうありがとうありがとうありがとう水,-,11,10,,,,
29,up,ザ・キラーズ,Human (Armin van Buuren Radio Remix),30,11,13,,,,
30,down,Rosa Linn,SNAP,19,1,26,,,,
31,-,Bruno Major,Tell Her,-,31,1,,,,
32,down,SkyzoRandomizer,郷ひろみ,16,3,31,,,,
33,up,戸川純 with Vampillia,バーバラ・セクサロイド,41,2,33,,,,
34,up,King Gnu,SPECIALZ,50,3,16,,,,
35,-,Dragon Ash,Lily,-,15,4,,,,
36,-,Tom Waits,New Year's Eve (Remastered),-,10,2,,,,
37,-,ちわき まゆみ,恋のビューティフル・レボリューション,-,1,69,,,,
38,-,half•alive,ok ok?,-,7,22,,,,
39,-,King Gnu,McDonald Romance,-,8,36,,,,
40,-,Cornershop,Brimful of Asha,-,13,70,,,,
41,-,The Shins,Mildenhall,-,10,13,,,,
42,up,James Swift,Message in a Bottle,48,15,18,,,,
43,-,ちわき まゆみ,Angel fate,-,3,61,,,,
44,-,SEX MACHINEGUNS,みかんのうた,-,5,20,,,,
45,-,Temples,Fading Actor,-,45,1,,,,
46,-,ミーコ,疲れちゃうね,-,6,8,,,,
47,up,Bastille,Good Grief,52,6,40,,,,
48,-,Geese,Cowboy Nudes,-,48,1,,,,
49,-,Avril Lavigne,I’m a Mess (with YUNGBLUD),-,10,1,,,,
50,-,King Gnu,CHAMELEON,-,40,1,,,,
51,-,THE ALFEE,希望の鐘が鳴る朝に,-,1,35,,,,
52,-,Half Moon Run,Flesh and Blood,-,5,38,,,,
53,-,ダウン・タウン・ブギウギ・バンド,涙のヴァイア・コンディオス,-,1,58,,,,
54,-,しんきろうのまち,bokura,-,25,7,,,,
55,-,戸川 純,夜が明けて,-,6,10,,,,
56,-,Grouplove,Remember That Night,-,7,19,,,,
57,down,millennium parade & 椎名林檎,W●RK,53,7,25,,,,
58,-,星野源,光の跡,-,1,1,,,,
59,-,Tokyo Police Club,Wait Up (Passion Pit Remix),-,38,2,,,,
60,-,Coldplay,Adventure of a Lifetime,-,4,142,,,,
61,-,Go-Go Sapien,Victorian Spiders,-,25,7,,,,
62,-,ボーン・クレイン,Walking In the Sun,-,7,16,,,,
63,-,half•alive,still feel.,-,30,6,,,,
64,-,ReN,時間切れ,-,5,13,,,,
65,-,星野源,Cube,-,1,21,,,,
66,-,Dragon Ash,静かな日々の階段を,-,2,26,,,,
67,-,King Gnu,壇上,-,8,14,,,,
68,down,オーマシイクト,小さな体験,42,16,7,,,,
69,-,山田稔明,punctual punk song,-,69,1,,,,
70,-,asthenia,この瞬間,-,5,11,,,,
