Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,プアリッカーズ,ゆめいっぱい,-,1,1,,,,
2,up,SkyzoRandomizer,なにわ男子,6,1,96,,,,
3,down,Goodnight Japan,S**t Hits the Fan,2,1,164,,,,
4,-,Larkin Poe,Blue Ridge Mountains,-,4,3,,,,
5,-,Bark Bark,どうしてもいい,-,5,1,,,,
6,-,ザ・スタイル・カウンシル,All Gone Away,-,6,15,,,,
7,-,DOKI DOKI,Doki Doki Theme Song,-,7,9,,,,
8,down,SkyzoRandomizer,松田聖子,1,1,99,,,,
9,-,Lewis Capaldi,Strangers,-,9,7,,,,
10,up,戸川純 with Vampillia,諦念プシガンガ,13,4,27,,,,
11,-,戸川純 with Vampillia,バーバラ・セクサロイド,-,2,41,,,,
12,down,ちわき まゆみ,Angel fate,11,3,68,,,,
13,down,星野源,Beyond the Sequence,5,2,10,,,,
14,-,Eels,TIME,-,14,1,,,,
15,-,Cage the Elephant & Beck,Night Running,-,4,29,,,,
16,-,Anthony Wonsey Trio,Relaxin' At Camarillo,-,3,8,,,,
17,-,The Last Dinner Party,The Feminine Urge,-,17,1,,,,
18,-,MorMor,Some Place Else,-,3,12,,,,
19,-,YUNGBLUD,When We Die (Can We Still Get High?) [feat. Lil Yachty],-,19,1,,,,
20,-,Lake Street Dive,Good Together,-,20,1,,,,
21,-,ASH DA HERO,SOCIAL DIS DANCE,-,14,6,,,,
22,up,ASP,Heaven's Seven,29,9,9,,,,
23,-,Sargasso Trio,She's a Woman,-,23,1,,,,
24,-,ManuLiken,Itoshi teru,-,8,10,,,,
25,-,King Gnu,NIGHT POOL,-,8,24,,,,
26,-,The Last Dinner Party,My Lady of Mercy,-,26,1,,,,
27,-,Undersea Poem,Makes Me Happy,-,10,7,,,,
28,-,Harbour,Let the Grass Grow Under My Feet,-,15,3,,,,
29,-,アダム・グリーン,Cigarette Burns Forever,-,24,3,,,,
30,-,Noah Kahan & Sam Fender,Homesick,-,30,1,,,,
31,-,Tom Waits,Martha,-,31,1,,,,
32,up,星野源,生命体,51,1,20,,,,
33,-,Tom Misch,Beautiful Escape,-,33,2,,,,
34,-,The Vryll Society,Light at the Edge of the World,-,8,36,,,,
35,-,Nathan Peter,Kako To Mirai,-,13,6,,,,
36,up,星野源,光の跡,43,1,11,,,,
37,-,YISKA,さよなら、嵐,-,37,1,,,,
38,-,星野源,おともだち,-,3,10,,,,
39,-,South Penguin,suki suki daisuki,-,39,1,,,,
40,-,The Cranberries,Dreams (Acoustic Version),-,2,11,,,,
41,-,Sugoi,Haruka Kanata,-,27,3,,,,
42,down,ヨルシカ,晴る,38,3,7,,,,
43,-,twenty one pilots,Overcompensate,-,43,1,,,,
44,down,戸川純 with Vampillia,蛹化の女,4,2,49,,,,
45,-,札幌ガッツ,奈落の底,-,8,8,,,,
46,down,WurtS,SF東京,17,10,6,,,,
47,-,Liam Gallagher & John Squire,I'm So Bored,-,47,1,,,,
48,-,H. Bluejay,Tsuki ga Kirei,-,7,4,,,,
49,up,Billie Eilish,8,50,18,88,,,,
50,-,Kina Grannis,Iris,-,50,2,,,,
51,-,Green Day,Boulevard of Broken Dreams,-,46,1,,,,
52,-,ROTH BART BARON,Closer,-,52,1,,,,
53,-,Mule King,Nothing Compares,-,15,26,,,,
54,-,MONGOL800,himeyuri 〜ひめゆりの詩〜,-,54,2,,,,
55,-,yume ha ovoenay,キャッチボールをしよう,-,27,10,,,,
56,-,She & Him,In the Sun,-,28,6,,,,
57,-,Bang Bang Bang,Bang Bang Bang,-,6,24,,,,
58,-,Jonah Yano,"In Sun, out of Sun (feat. Slauson Malone)",-,58,1,,,,
59,-,ex. happyender girl,ありがとうありがとうありがとうありがとうありがとうありがとうありがとうありがとう水,-,11,11,,,,
60,-,MONO NO AWARE,言葉がなかったら,-,5,8,,,,
61,-,幸せな気分になれるオルゴール,シンデレラガール (オルゴール),-,44,2,,,,
62,-,TEXTURE of INSIDE,SHADIXA,-,62,1,,,,
63,-,The Killers,Mr. Brightside,-,9,3,,,,
64,-,ホシノカオリ,あたりまえなんてない,-,64,1,,,,
65,-,Noah Kahan,Northern Attitude,-,2,1,,,,
