Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,くるり,春風 [Alternative] (ベスト オブ くるり Remastered),-,1,7,,,,
2,up,Never Let Me Go,Never Let Me Go,16,2,9,,,,
3,-,ヨルシカ,晴る,-,3,8,,,,
4,down,Goodnight Japan,S**t Hits the Fan,1,1,167,,,,
5,-,YONA YONA WEEKENDERS,15,-,5,1,,,,
6,-,Chuuta2003,子猫の円舞曲,-,6,11,,,,
7,-,Tom Misch & Yussef Dayes,I Did It For You,-,7,1,,,,
8,down,Noah Kahan,Northern Attitude,6,3,4,,,,
9,-,ゆ~すほすてる,強気にさせないで,-,9,1,,,,
10,-,SEX MACHINEGUNS,みかんのうた,-,5,23,,,,
11,-,Nirvana,All Apologies,-,11,2,,,,
12,-,Son & Thief,Million Dollar Rocket,-,6,34,,,,
13,-,ASP,Heaven's Seven,-,9,10,,,,
14,-,half•alive,ok ok?,-,7,25,,,,
15,-,戸川純 with Vampillia,蛹化の女,-,2,51,,,,
16,-,Café Tacvba,María,-,6,9,,,,
17,down,SkyzoRandomizer,なにわ男子,4,1,99,,,,
18,-,Something ELse,ラストチャンス,-,3,51,,,,
19,-,The 1975,Chocolate,-,1,11,,,,
20,-,Nine Inch Nails,March of the Pigs,-,20,1,,,,
21,down,SkyzoRandomizer,松田聖子,8,1,102,,,,
22,-,millennium parade,Secret Ceremony,-,4,13,,,,
23,up,James Swift,Message in a Bottle,23,15,29,,,,
24,-,ダウン・タウン・ブギウギ・バンド,ダメな女の四畳半,-,4,59,,,,
25,-,Combustible Edison,In the Garden of Earthly Delights,-,25,2,,,,
26,down,Back Trackers,Boom Boom Boom Boom (Instrumental),24,1,54,,,,
27,-,Itsuwa Mayumi,Assignation,-,27,3,,,,
28,-,King Gnu,Abuku (ALBUM ver.),-,10,5,,,,
29,-,Vampire Weekend,This Life,-,5,14,,,,
30,-,downt,Whale,-,29,1,,,,
31,-,ダウン・タウン・ブギウギ・バンド,知らず知らずのうちに,-,1,66,,,,
32,-,Cobra Man,Fire,-,32,1,,,,
33,-,プアリッカーズ,ゆめいっぱい,-,1,2,,,,
34,-,The Lemon Twigs,A Dream Is All I Know,-,34,1,,,,
35,-,ダウン・タウン・ブギウギ・バンド,ほいでもってブンブン,-,5,54,,,,
36,-,Nirvana,In Bloom (Nevermind Version),-,36,1,,,,
37,down,ちわき まゆみ,恋のビューティフル・レボリューション,25,1,76,,,,
38,down,SkyzoRandomizer,菅田将暉,21,11,41,,,,
39,-,Michael Franti & Spearhead,The Sound of Sunshine,-,39,1,,,,
40,-,Anthony Wonsey Trio,Waltz for Debby,-,6,5,,,,
41,down,Coldplay X BTS,My Universe,32,2,77,,,,
42,down,Lewis Capaldi,Strangers,9,9,10,,,,
43,-,beabadoobee,He Gets Me So High,-,6,2,,,,
44,-,Cigarettes After Sex,Tejano Blue,-,44,1,,,,
45,down,ちわき まゆみ,Angel fate,27,3,70,,,,
46,down,Thirty Seconds to Mars,World On Fire,43,17,9,,,,
47,-,My Morning Jacket,Wordless Chorus,-,47,1,,,,
48,-,Nirvana,Smells Like Teen Spirit,-,8,15,,,,
49,down,Friendly Fire,Park,37,32,3,,,,
50,-,Half Moon Run,Flesh and Blood,-,5,42,,,,
51,-,Bahamas,No Expectations,-,16,3,,,,
52,-,Nirvana,Heart-Shaped Box,-,52,1,,,,
53,-,The White Stripes,Death Letter,-,53,1,,,,
54,-,Colony House,Silhouettes,-,23,15,,,,
55,-,Sunwich,The Bended Man,-,55,1,,,,
56,-,The Lemon Twigs,My Golden Years,-,56,2,,,,
57,-,Andy Summers,City of Crocodiles,-,57,1,,,,
58,-,Pomplamoose,Jamirobeegees Mashup: Stayin' Alive / Virtual Insanity,-,14,4,,,,
59,-,Nirvana,Lithium,-,13,2,,,,
60,-,ナショヲナル,恋のアヤツリ人形,-,14,4,,,,
61,-,The Lemon Twigs,They Don't Know How To Fall In Place,-,35,2,,,,
62,-,Billie Eilish,8,-,18,89,,,,
63,-,Bombay Bicycle Club,Is It Real,-,16,18,,,,
64,-,Bang Bang Bang,Bang Bang Bang,-,6,25,,,,
65,down,甲斐バンド,世界で一番あまいメロディー,41,23,12,,,,
66,-,Tempalay,あびばのんのん,-,65,4,,,,
67,down,Omar Apollo,Evergreen,34,34,5,,,,
