Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,45,6,2019-10-06,1,2019-11-10
2,down,Lewis Capaldi,Before You Go,1,1,38,45,2019-11-24,10,2020-08-30
3,up,Lewis Capaldi,Someone You Loved,3,1,45,4,2019-10-06,4,2019-10-06
4,up,ALI,LOST IN PARADISE (feat. AKLO),20,1,3,,,,
5,down,Blue Jeans,Adult Hits,4,1,51,,,,
6,-,Carla Holden,I Hate You I Love You I Need You I Want You,-,6,1,,,,
7,-,The Porkers,Hit the Ground Running,-,7,1,,,,
8,-,Momo,さらば恋人,-,8,9,,,,
9,-,ダウン・タウン・ブギウギ・バンド,ほいでもってブンブン,-,5,19,,,,
10,-,ダウン・タウン・ブギウギ・バンド,新説、女の意地,-,2,17,,,,
11,up,Goodnight Japan,S**t Hits the Fan,18,1,57,,,,
12,up,Billie Joe Armstrong,That Thing You Do!,17,9,3,,,,
13,up,Halsey,You should be sad,15,3,43,74,2020-01-12,20,2020-02-16
14,-,くるり,リバー (ベスト オブ くるり Remastered),-,14,3,,,,
15,-,降谷建志,Prom Night,-,15,2,,,,
16,-,戸川 純,ラジオのように,-,7,11,,,,
17,up,Coldplay,A Sky Full of Stars,23,4,43,,,,
18,up,Coldplay,Adventure of a Lifetime,27,4,43,,,,
19,-,Imelda May,When It's My Time (feat. Jools Holland),-,19,1,,,,
20,up,Opus Magnum Phase 1,Le dernier orage,26,4,57,,,,
21,-,Foo Fighters,Virginia Moon,-,3,9,,,,
22,up,Lewis Capaldi,Hold Me While You Wait,57,2,36,71,2019-10-06,65,2019-10-27
23,down,King Gnu,Teenager Forever,21,1,26,95,2020-01-26,95,2020-01-26
24,-,戸川純 with Vampillia,諦念プシガンガ,-,4,2,,,,
25,-,The Cribs,Running Into You,-,25,1,,,,
26,up,ReN,Illumination,59,10,10,,,,
27,down,ダウン・タウン・ブギウギ・バンド,ちゅうちゅうタコかいな,14,4,16,,,,
28,-,EOB,Deep Days,-,28,1,,,,
29,-,ちわき まゆみ,Angel fate,-,3,24,,,,
30,-,Tom Waits,(Looking for) The Heart of Saturday Night,-,30,1,,,,
31,-,広瀬大地,Obsession,-,2,22,,,,
32,-,ダウン・タウン・ブギウギ・バンド,脱・どん底 傷だらけのブルース,-,1,19,,,,
33,-,ReN,Friends Forever,-,10,10,,,,
34,-,Good Charlotte,Girls & Boys,-,34,1,,,,
35,-,Beck,Nausea,-,35,2,,,,
36,-,グループラヴ,Colours,-,16,5,,,,
37,-,Grouplove,Tongue Tied,-,5,5,,,,
38,-,マット・ネイサンソン,Hum Hallelujah,-,4,1,,,,
39,-,Feeder,BORDERS,-,13,2,,,,
40,-,half•alive,still feel.,-,30,2,,,,
41,-,HAIM,3am,-,41,1,,,,
42,-,Joji,Daylight,-,19,5,,,,
43,-,King Gnu,Hitman,-,12,21,,,,
44,-,Alfie Templeman,My Best Friend (feat. Coach Party),-,44,2,,,,
45,-,LINKIN PARK,Until It's Gone (Instrumental),-,45,2,,,,
46,-,Bruno Major,The Most Beautiful Thing,-,32,1,,,,
47,-,ザ・パステルズ,Check My Heart,-,22,3,,,,
48,-,けもの,コーヒータウン,-,48,1,,,,
49,-,ザ・ストライプス,Mystery Man,-,48,1,,,,
50,-,King Gnu,Flash!!!,-,14,8,,,,
51,-,ダウン・タウン・ブギウギ・バンド,アレイキャット,-,6,3,,,,
52,-,Catherine Anne Davies & Bernard Butler,No More Tears to Cry,-,52,1,,,,
53,-,くるり,Remember me,-,46,2,,,,
54,-,くるり,ロックンロール・ハネムーン,-,54,1,,,,
55,-,Alexandra Savior,Howl,-,12,12,,,,
56,-,THE ALFEE,Zipangu,-,4,2,,,,
57,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),58,13,23,,,,
58,-,The Horrors,Something To Remember Me By,-,53,1,,,,
59,down,Coldplay,Hymn for the Weekend,31,8,18,,,,
60,down,The Human League,Tell Me When,47,5,24,,,,
61,-,The Cribs,She's My Style,-,61,1,,,,
62,-,BRAHMAN,其限 ~sorekiri~,-,62,1,,,,
63,-,The Silencers,Painted Moon,-,63,1,,,,
64,-,Bastille,Good Grief (Don Diablo Remix),-,6,24,,,,
