Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,asia orni,Dream,1,1,38,,,,
2,up,SkyzoRandomizer,なにわ男子,19,1,44,,,,
3,up,戸川 純,バージンブルース,3,2,28,,,,
4,down,SkyzoRandomizer,松田聖子,2,1,46,,,,
5,up,Goodnight Japan,S**t Hits the Fan,29,1,115,,,,
6,-,The Jazz Butcher,Sea Madness,-,6,1,,,,
7,-,Alexandra Savior,The Archer,-,5,29,,,,
8,up,Have a Nice Day!,Drifter (Have a Nice Day! remix),49,8,2,,,,
9,up,くるり,愛の太陽,11,3,2,,,,
10,-,Doggy Hoods,"Nobody Move, Nobody Get Hurt",-,5,3,,,,
11,down,Jovem Dionisio,ACORDA PEDRINHO,8,1,26,,,,
12,up,Glass Animals,Heat Waves,24,12,4,75,2021-02-28,71,2021-03-07
13,up,Coldplay,Humankind,16,3,5,,,,
14,up,Coldplay X BTS,My Universe,14,2,30,,,,
15,-,SAPPY,クリスマスに死す,-,1,2,,,,
16,-,戸川純 with Vampillia,バーバラ・セクサロイド,-,2,9,,,,
17,-,Ryu Matsuyama,Footsteps,-,7,2,,,,
18,-,The Style Council,With Everything to Lose,-,12,7,,,,
19,-,中尾健太,ヒトリシズカ,-,10,5,,,,
20,-,back number,Sympathy,-,20,1,,,,
21,up,AJR,World's Smallest Violin,25,19,4,,,,
22,-,ちわき まゆみ,よごれたいのに (SINGLE MIX),-,11,17,,,,
23,up,Alanis Morissette,You Learn (2015 Remastered),46,15,11,,,,
24,-,Anonymouz,River,-,24,1,,,,
25,-,The Vryll Society,Light at the Edge of the World,-,8,26,,,,
26,-,Suueat.,Katteni siyagare,-,5,13,,,,
27,-,King Gnu,サマーレイン・ダイバー,-,19,9,,,,
28,up,Cornershop,Brimful of Asha,36,13,36,,,,
29,down,SkyzoRandomizer,郷ひろみ,15,3,10,,,,
30,up,Coldplay,Adventure of a Lifetime,66,4,122,,,,
31,-,geek sleep sheep,color of dream,-,18,9,,,,
32,-,YAJICO GIRL,流浪,-,32,1,,,,
33,down,Back Trackers,Boom Boom Boom Boom (Instrumental),6,1,4,,,,
34,-,広瀬大地,Obsession,-,2,51,,,,
35,-,ダウン・タウン・ブギウギ・バンド,ダメな女の四畳半,-,4,48,,,,
36,-,Third Eye Blind,Semi-Charmed Life,-,33,4,,,,
37,-,ReN,Sheffield,-,2,12,,,,
38,-,King Gnu,飛行艇,-,4,27,,,,
39,-,guy-Z,A to guy-Z,-,30,2,,,,
40,-,Vexento,We Are One,-,40,1,,,,
41,-,Conan Gray,Heather,-,41,1,44,2020-08-23,15,2020-09-13
42,down,ちわき まゆみ,恋のビューティフル・レボリューション,34,1,53,,,,
43,-,Dragon Ash,VOX,-,43,2,,,,
44,-,幸木野花,ひとりとひとりと,-,16,1,,,,
45,down,Dragon Ash,静かな日々の階段を,5,2,11,,,,
46,up,ちわき まゆみ,Angel fate,55,3,44,,,,
47,down,バスクのスポーツ,Society,22,15,6,,,,
48,-,Dr. John & Rickie Lee Jones,Makin' Whoopee!,-,19,1,,,,
49,-,Something ELse,ラストチャンス,-,3,30,,,,
50,-,戸川 純,ラジオのように,-,7,18,,,,
51,-,CHVRCHES,Over,-,22,1,,,,
52,-,Tom Waits,Closing Time,-,16,15,,,,
53,-,King Gnu,Sorrows,-,13,30,,,,
54,-,MONGOL800,himeyuri 〜ひめゆりの詩〜,-,54,1,,,,
55,-,戸川 純,夜が明けて,-,6,7,,,,
56,-,ビル・ラズウェル,I'm the One,-,23,2,,,,
57,-,ex. happyender girl,ありがとうありがとうありがとうありがとうありがとうありがとうありがとうありがとう水,-,11,4,,,,
58,-,MONGOL800,小さな恋のうた,-,4,4,,,,
59,-,Stone Temple Pilots,Pretty Penny,-,14,6,,,,
