Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,太陽肛門スパパーン & ザ・ヒメジョオン,非通知設定(ボーナストラック),-,1,1,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,55,4,2019-10-06,4,2019-10-06
3,down,Lewis Capaldi,Before You Go,1,1,48,45,2019-11-24,10,2020-08-30
4,-,Tortoise,Monica,-,4,1,,,,
5,down,Tones and I,Dance Monkey,3,1,55,6,2019-10-06,1,2019-11-10
6,-,ダウン・タウン・ブギウギ・バンド,沖縄ベイ・ブルース,-,3,8,,,,
7,-,ダウン・タウン・ブギウギ・バンド,知らず知らずのうちに,-,1,18,,,,
8,down,Blue Jeans,Adult Hits,4,1,61,,,,
9,down,Kelsey Lu,Morning Dew,8,8,2,,,,
10,down,Halsey,You should be sad,7,3,50,74,2020-01-12,20,2020-02-16
11,-,Directorsound,Dreams of Donnybrook,-,2,2,,,,
12,up,THE ALFEE,Ticket to Ride (涙の乗車券),61,12,3,,,,
13,-,ダウン・タウン・ブギウギ・バンド,スモーキン・ブギ,-,3,3,,,,
14,up,Coldplay,A Sky Full of Stars,14,4,53,,,,
15,-,Red Hot Chili Peppers,Dani California,-,2,4,,,,
16,-,Rage Against the Machine,Bombtrack,-,10,2,,,,
17,-,GARI,OVER THE SUNRISE,-,17,12,,,,
18,down,Coldplay,Adventure of a Lifetime,10,4,51,,,,
19,-,ダウン・タウン・ブギウギ・バンド,脱・どん底 傷だらけのブルース,-,1,22,,,,
20,-,Hozier,Someone New,-,20,1,,,,
21,-,ART-SCHOOL,Dreaming Of You,-,21,1,,,,
22,-,Foo Fighters,Wheels,-,22,2,,,,
23,-,戸川 純,リボンの騎士,-,3,22,,,,
24,up,Cornershop,Brimful of Asha,48,8,8,,,,
25,up,Bastille,Good Grief (Don Diablo Remix),52,6,30,,,,
26,down,Opus Magnum Phase 1,Le dernier orage,25,4,67,,,,
27,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,13,28,,,,
28,-,The 1975,Chocolate,-,1,3,,,,
29,-,Tame Impala,Patience,-,25,3,,,,
30,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,30,6,,,,
31,-,Rage Against the Machine,Killing In the Name,-,17,1,,,,
32,-,Cornelius,Another View Point,-,32,1,,,,
33,-,Halsey,Graveyard,-,12,26,68,2019-10-06,35,2019-12-22
34,-,くるり,ソングライン,-,32,1,,,,
35,-,The Rembrandts,"Just the Way It Is, Baby",-,15,1,,,,
36,up,Stanis1avsky,Wa-Wa-Wa-Wa,66,6,4,,,,
37,-,Green Day,Father of All...,-,14,12,,,,
38,-,Gorillaz,The Pink Phantom (feat. Elton John and 6LACK),-,26,3,,,,
39,down,Lewis Capaldi,Hold Me While You Wait,30,2,44,71,2019-10-06,65,2019-10-27
40,-,Beck,Tropicalia,-,15,4,,,,
41,-,Red Hot Chili Peppers,Snow (Hey Oh),-,17,2,,,,
42,up,Cornelius,Smoke,69,22,2,,,,
43,-,Keziah Jones,My Kinda Girl,-,9,2,,,,
44,-,Lukas Graham,7 Years,-,16,7,,,,
45,-,Gorillaz,Dead Butterflies (feat. Kano and Roxani Arias),-,34,3,,,,
46,-,End of the World,Dropout Boulevard,-,5,6,,,,
47,-,Radiohead,"There, There",-,34,5,,,,
48,-,Raiatea Helm,Ku'u Wa Li'ili'i,-,8,1,,,,
49,up,Cornershop,Brimful of Asha,56,13,26,,,,
50,down,つしまみれ,ファンタジックアドベンチャーランド,45,26,6,,,,
51,-,戸川純 with Vampillia,蛹化の女,-,2,9,,,,
52,-,Black Forest Fire,Live News Feed,-,7,5,,,,
53,down,Ultimate Tryangle,晴れのち曇のち雨のち晴れ,5,5,2,,,,
54,-,Blohole,Beer Drinkers and Hell Raisers,-,28,1,,,,
55,-,Broken Bells,Shelter,-,14,7,,,,
56,-,Cornelius,Nowhere,-,56,1,,,,
57,-,Blue King Brown,Water,-,20,1,,,,
58,-,Foo Fighters,This Is a Call,-,58,1,,,,
59,-,ちわき まゆみ,よごれたいのに (SINGLE MIX),-,11,10,,,,
60,-,Tom Misch & Yussef Dayes,Nightrider (feat. Freddie Gibbs),-,26,1,,,,
61,-,Devo,Whip It,-,61,1,,,,
62,-,Andy Pawlak,Mermaids,-,6,1,,,,
63,-,XTC,1000 Umbrellas (Remastered 2001),-,63,1,,,,
64,-,Tokyo Police Club,Wait Up (Boots of Danger) [DOM Remix],-,6,3,,,,
65,-,King Gnu,壇上,-,8,7,,,,
66,-,ART-SCHOOL,Shining 夕暮れ,-,66,1,,,,
67,-,The Human League,Tell Me When,-,5,33,,,,
68,-,The Vaccines,I Can't Quit,-,68,1,,,,
69,-,millennium parade,Philip,-,69,1,,,,
70,down,Coldplay,Hymn for the Weekend,29,8,22,,,,
71,-,くるり,虹 (ベスト オブ くるり Remastered),-,8,2,,,,
72,-,トッド・ラングレン,We Gotta Get You a Woman,-,72,1,,,,
73,-,ART-SCHOOL,光のシャワー,-,39,1,,,,
74,-,The Snuts,Always,-,23,3,,,,
75,-,Tom Waits,Martha,-,55,1,,,,
76,down,Ovall,Dark Gold,53,36,5,,,,
77,-,YUNGBLUD,cotton candy,-,29,1,,,,
78,-,Goat Girl,Bang,-,78,1,,,,
79,-,イナラ・ジョージ,Turn On/Off,-,3,1,,,,
80,-,-itis,cheek to Cheek,-,8,8,,,,
81,-,くるり,Liberty&Gravity,-,45,2,,,,
82,-,Alex Stevens,BEACH HOUSE CLUB,-,82,1,,,,
83,-,The Killers,The Man,-,17,5,,,,
84,-,Throw Me the Statue,About To Walk,-,12,5,,,,
85,-,King Gnu,どろん,-,28,8,,,,
86,-,Cornelius,Bug (Electric Last Minute),-,86,1,,,,
87,-,ART-SCHOOL,All the light We will see again,-,87,1,,,,
88,-,XTC,Grass (Remastered 2001),-,53,1,,,,
89,-,Inner Wave,Six AM,-,8,8,,,,
90,-,Tempalay,革命前夜,-,12,1,,,,
