Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Goodnight Japan,S**t Hits the Fan,1,1,0,,,,
2,-,ちわき まゆみ,恋のビューティフル・レボリューション,-,1,0,,,,
3,-,ダウン・タウン・ブギウギ・バンド,ブス罷り通る,-,2,0,,,,
4,up,Jade Bird,Lottery,4,1,0,,,,
5,up,Imagine Dragons,Thunder,14,4,0,,,,
6,-,Liam Gallagher,Shockwave,-,1,0,,,,
7,-,Noël Akchoté,Ai Giri Giri,-,7,0,,,,
8,up,Coldplay & Big Sean,Miracles (Someone Special),10,2,0,,,,
9,-,HAIM,Summer Girl,-,9,0,,,,
10,-,Fitz and The Tantrums,Fool,-,10,0,,,,
11,up,フルカワユタカ,ゲッコウとオドリコ,36,11,0,,,,
12,up,King Gnu,飛行艇,12,4,0,,,,
13,up,ダウン・タウン・ブギウギ・バンド,新説、女の意地,15,2,0,,,,
14,-,戸川純 with Vampillia,肉屋のように,-,6,0,,,,
15,-,Titus Andronicus,Tumult Around the World,-,15,0,,,,
16,up,フルカワユタカ,クジャクとドラゴン (feat.安野勇太),35,16,0,,,,
17,-,efil,誰もいない海,-,3,0,,,,
18,up,ちわき まゆみ,Angel fate,32,3,0,,,,
19,-,THE NOVEMBERS,鉄の夢,-,19,0,,,,
20,-,Noël Akchoté,Nigero Ojosan,-,9,0,,,,
21,-,ダウン・タウン・ブギウギ・バンド,ダウンタウン ならず者懺悔,-,5,0,,,,
22,up,Chassol,"Pipornithology, Pt. II",28,12,0,,,,
23,up,Halsey,Now Or Never,26,2,0,,,,
24,up,Halsey,Bad At Love,30,7,0,,,,
25,-,くるり,奇跡,-,3,0,,,,
26,-,戸川 純,ラジオのように,-,7,0,,,,
27,-,Yo La Tengo,For You Too,-,17,0,,,,
28,-,MONGOL800,あなたに,-,6,0,,,,
29,-,Opus Magnum Phase 1,Le dernier orage,-,4,0,,,,
30,-,ジミー・イート・ワールド,Lucky Denver Mint,-,30,0,,,,
31,down,Harry James,Sleepy Lagoon,16,1,0,,,,
32,-,Oliver Tree,Hurt,-,32,0,,,,
33,-,フルカワユタカ,コーラとアメスピ,-,25,0,,,,
34,-,Noel Gallagher's High Flying Birds,This Is the Place,-,34,0,,,,
