Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blue Jeans,Adult Hits,1,1,3,,,,
2,up,Halsey,Now Or Never,10,2,3,,,,
3,up,Lana Del Rey,Lust for Life (feat. The Weeknd),8,3,3,,,,
4,-,あらかじめ決められた恋人たちへ,ハレ,-,4,1,,,,
5,down,広瀬大地,Obsession,2,2,3,,,,
6,up,Coldplay & Big Sean,Miracles (Someone Special),7,2,3,,,,
7,down,ちわき まゆみ,Angel fate,4,3,2,,,,
8,up,Imagine Dragons,Thunder,9,4,3,,,,
9,up,Toad The Wet Sprocket,Walk On the Ocean,26,5,3,,,,
10,down,ちわき まゆみ,恋のビューティフル・レボリューション,3,1,2,,,,
11,-,Mark McGuire,Freedom of Spirit,-,11,1,,,,
12,up,ジョン・メイヤー,Back to You,20,7,3,,,,
13,down,Surf Friends,New Wheels,11,1,2,,,,
14,-,King Gnu,白日,-,3,1,93,2019-12-01,64,2020-01-26
15,up,Goodnight Japan,S**t Hits the Fan,17,1,3,,,,
16,-,Tahiti 80,Hurts (Acoustic Version),-,16,1,,,,
17,-,ちわき まゆみ,Andy America,-,5,1,,,,
18,-,ダウン・タウン・ブギウギ・バンド,ダメな女の四畳半,-,4,1,,,,
19,-,The Cardigans,Lovefool,-,10,1,,,,
20,up,Ryu Matsuyama,Sane Pure Eyes,27,8,3,,,,
21,up,Jade Bird,Lottery (Acoustic),22,1,3,,,,
22,up,ダウン・タウン・ブギウギ・バンド,涙のヴァイア・コンディオス,34,1,2,,,,
23,-,ヌミャーン,人生なんでもいいさ,-,23,1,,,,
24,-,Bang Bang Bang,Bang Bang Bang,-,6,1,,,,
25,-,ダウン・タウン・ブギウギ・バンド,ダウンタウン ならず者懺悔,-,5,1,,,,
26,-,くるり,リバー (ベスト オブ くるり Remastered),-,14,1,,,,
27,down,戸川 純,リボンの騎士,15,3,3,,,,
28,-,戸川純 with Vampillia,バーバラ・セクサロイド,-,2,1,,,,
29,-,Podunk,I'll Never Be the Same,-,25,1,,,,
30,-,HUNGRY DAYS,僕が僕であるために,-,29,1,,,,
31,-,戸川 純,星の流れに,-,9,1,,,,
32,-,kamomekamome,クワイエットが呼んでいる,-,9,2,,,,
33,-,Turkuaz,Digital Love - Live,-,33,1,,,,
34,-,SHOW-YA,水の中の逃亡者,-,17,1,,,,
35,down,ニーネ,終わりの歌,19,6,2,,,,
36,-,Warshington,I'll Be Waiting for You,-,28,1,,,,
37,-,ダウン・タウン・ブギウギ・バンド,ほいでもってブンブン,-,5,1,,,,
38,-,Asriel,灰色の瞳の眷族,-,38,1,,,,
39,-,Kurai Kotoro,Curse,-,15,1,,,,
40,-,Little May,Blame My Body,-,40,1,,,,
41,-,ダウン・タウン・ブギウギ・バンド,ブス罷り通る,-,2,2,,,,
42,-,Pearl Jam,Last Kiss,-,42,1,,,,
43,-,サヨナライツカ,サヨナライツカ,-,43,1,,,,
44,-,FKJ,Ylang Ylang,-,44,1,,,,
45,down,yumbo,冬の旅,23,9,2,,,,
46,down,Stereophonics,Bust This Town,32,18,2,,,,
47,-,Ovall,Someday Somewhere,-,19,1,,,,
48,-,Hurricane #1,Rising Sign,-,11,1,,,,
49,-,Café Tacvba,María,-,6,1,,,,
50,-,The Go! Team,Doing It Right,-,11,1,,,,
51,down,チャラン・ポ・ランタン,鍵穴,50,5,2,,,,
52,down,King Gnu,飛行艇,6,4,3,,,,
53,-,ネリー・マッカイ,Caribbean Time,-,19,1,,,,
54,-,Snow Patrol,You're All I Have,-,29,1,,,,
55,-,ボーン・クレイン,Walking In the Sun,-,7,1,,,,
56,-,KENTA HAYASHI,Slow Flow,-,56,1,,,,
57,down,Opus Magnum Phase 1,Le dernier orage,33,4,3,,,,
58,-,Foster the People,Call It What You Want,-,16,1,,,,
59,-,elephant,チークタイム,-,59,1,,,,
60,-,Joan Osborne,One of Us,-,8,1,,,,
61,-,Son & Thief,Million Dollar Rocket,-,6,2,,,,
