Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tones And I,Won't Sleep,-,1,5,,,,
2,down,Lewis Capaldi,Before You Go,1,1,72,45,2019-11-24,10,2020-08-30
3,-,Directorsound,Dreams of Donnybrook,-,2,14,,,,
4,down,Blue Jeans,Adult Hits,2,1,83,,,,
5,-,HUMANDRIVE,時を賭ける,-,2,1,,,,
6,up,ハッピー・マンデーズ,Cowboy Dave,27,1,25,,,,
7,-,Radiohead,Nude,-,7,1,,,,
8,up,ダウン・タウン・ブギウギ・バンド,ダウンタウン ならず者懺悔,11,5,29,,,,
9,-,Michael Gonzales,Come Home,-,9,1,,,,
10,-,ダウン・タウン・ブギウギ・バンド,アレイキャット,-,6,9,,,,
11,-,HAIM,Hallelujah,-,11,2,,,,
12,-,星野源,Cube,-,1,1,,,,
13,up,Tom Grennan,Little Bit of Love,25,1,15,,,,
14,-,Pearl Charles,Imposter,-,2,2,,,,
15,-,Bright Eyes,Mariana Trench,-,1,21,,,,
16,down,Coldplay,Adventure of a Lifetime,9,4,74,,,,
17,down,Lewis Capaldi,Someone You Loved,5,1,80,4,2019-10-06,4,2019-10-06
18,-,ダウン・タウン・ブギウギ・バンド,沖縄ベイ・ブルース,-,3,14,,,,
19,-,くるりとユーミン,シャツを洗えば,-,19,2,,,,
20,-,G. Love & Special Sauce,Go Crazy (feat. Keb' Mo'),-,17,5,,,,
21,-,Scars On 45,Heaven Is a Place on Earth,-,15,3,,,,
22,down,Coldplay X BTS,My Universe,8,2,4,,,,
23,-,ReN,存在証明,-,23,8,,,,
24,-,Scritti Politti,Perfect Way,-,24,3,,,,
25,-,The Explorers Club,The Sun Ain't Gonna Shine Anymore,-,25,1,,,,
26,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,13,46,,,,
27,-,Feng Suave,Sink into the Floor,-,27,1,,,,
28,down,Halsey,You should be sad,14,3,77,74,2020-01-12,20,2020-02-16
29,-,King Gnu,BOY,-,1,1,,,,
30,-,King Gnu,Teenager Forever,-,1,30,95,2020-01-26,95,2020-01-26
31,-,ReN,Goodbye,-,24,8,,,,
32,-,Sugarcult,Memory,-,32,1,,,,
33,down,Imagine Dragons,Monday,13,13,2,,,,
34,up,Johnny Utah,Honeypie,52,19,3,,,,
35,-,ダウン・タウン・ブギウギ・バンド,欲望の街,-,5,15,,,,
36,-,The Jellys,Lemonade Girl,-,25,3,,,,
37,down,Goodnight Japan,S**t Hits the Fan,31,1,84,,,,
38,-,くるり,その線は水平線,-,11,8,,,,
39,down,Milky Chance,The Game,16,9,29,,,,
40,down,gato,"high range(feat. who28,さらさ)",32,9,2,,,,
41,-,Tempalay,大東京万博,-,41,3,,,,
42,down,The Human League,Tell Me When,22,5,55,,,,
43,-,Billie Eilish,Happier Than Ever,-,14,6,,,,
44,-,Talking Heads,Once In a Lifetime,-,6,7,,,,
45,-,Hardtrip,It's the Talk of Town,-,28,3,,,,
46,up,Foo Fighters,Virginia Moon,70,3,16,,,,
47,-,A Thousand Suns,A Thousand Suns,-,47,1,,,,
48,-,millennium parade,Bon Dance,-,13,6,,,,
49,-,The Jesus and Mary Chain,Presidici (Et Chapaquiditch),-,49,1,,,,
50,down,ダウン・タウン・ブギウギ・バンド,ダメな女の四畳半,18,4,30,,,,
51,-,ダウン・タウン・ブギウギ・バンド,脱・どん底 傷だらけのブルース,-,1,29,,,,
52,up,Billie Eilish,8,54,18,16,,,,
53,down,Duran Duran,MORE JOY (feat. CHAI),21,15,5,,,,
54,down,Cornershop,Brimful of Asha,23,8,28,,,,
55,-,Petunes,Whiskers in the Waves,-,55,1,,,,
56,-,Vampire Weekend,Harmony Hall,-,11,16,,,,
57,-,Ichiko Aoba,bouquet,-,5,1,,,,
58,-,Jamie Woon,Message,-,58,1,,,,
59,-,GALNERYUS,SEE THE LIGHT OF FREEDOM,-,11,3,,,,
60,-,幸せな気分になれるオルゴール,"King & Prince, Queen & Princess (オルゴール)",-,7,20,,,,
61,-,King Gnu,It's a small world,-,9,8,,,,
62,-,Imagine Dragons,Birds,-,6,21,85,2019-10-13,85,2019-10-13
63,-,Tones and I,Dance Monkey,-,1,66,6,2019-10-06,1,2019-11-10
64,down,Hollywood Studio Sound Effects,"Guitar, Sax, Flute, and Vocal Riffs",38,38,3,,,,
65,-,Get Dead,Burn Out,-,6,10,,,,
66,-,Pearl Charles,As Long As You're Mine,-,4,5,,,,
67,-,No Doubt,Just a Girl,-,67,1,,,,
68,-,Halsey,Graveyard,-,12,45,68,2019-10-06,35,2019-12-22
69,-,Alanis Morissette,You Learn (2015 Remastered),-,15,2,,,,
70,-,Them Crooked Vultures,Elephants,-,10,12,,,,
71,-,King Gnu,飛行艇,-,4,22,,,,
72,down,Cornershop,Brimful of Asha,60,13,30,,,,
73,-,Belle and Sebastian,I Know Where the Summer Goes,-,62,2,,,,
74,-,広瀬大地,Obsession,-,2,38,,,,
75,down,Opus Magnum Phase 1,Le dernier orage,43,4,93,,,,
76,-,a crowd of rebellion,Anemone,-,68,1,,,,
77,-,Slightly Stoopid,Ain't Got a Lot of Money,-,25,4,,,,
78,-,Mew,Do You Love It?,-,31,3,,,,
79,-,Capital Cities,Safe and Sound,-,1,6,,,,
80,-,The Smashing Pumpkins,1979,-,17,3,,,,
81,-,FITZ & Fitz and The Tantrums,Somebody Sometimes,-,8,8,,,,
