Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dress Black,Black Dress,-,1,3,,,,
2,-,ベッカ・スティーヴンス,Slow Burn,-,2,3,,,,
3,up,Hobo Johnson,Mover Awayer,13,3,5,,,,
4,up,The Neighbourhood,Livin' in a Dream (feat. Nipsey Hussle),4,4,8,,,,
5,-,ダウン・タウン・ブギウギ・バンド,ちゅうちゅうタコかいな,-,4,22,,,,
6,up,Tokyo Police Club,Wait Up (Boots of Danger) [DOM Remix],17,6,12,,,,
7,up,ハッピー・マンデーズ,Cowboy Dave,11,1,4,,,,
8,up,half•alive,ok ok?,18,7,12,,,,
9,down,Bright Eyes,Mariana Trench,1,1,5,,,,
10,-,Keziah Jones,In Love Forever,-,10,2,,,,
11,up,Broken Bells,Good Luck,15,3,5,,,,
12,-,Tom Misch & Poppy Ajudha,Disco Yes,-,1,10,,,,
13,up,millennium parade,Bon Dance,19,13,5,,,,
14,-,The Marcels,Heartaches,-,14,4,,,,
15,down,Opus Magnum Phase 1,Le dernier orage,6,4,79,,,,
16,-,Fruit Bats,The Balcony,-,3,2,,,,
17,-,Neil Young,Dreamin' Man,-,17,1,,,,
18,-,Monkey House,It's Already Dark In New York,-,10,5,,,,
19,up,Alexandra Savior,The Archer,24,5,2,,,,
20,-,マンサン,Legacy (Radio Edit),-,15,5,,,,
21,down,KIANVSLIFE,Born a Lady,5,5,4,,,,
22,up,戸川 純,リボンの騎士,56,3,31,,,,
23,-,Liam Gallagher,For What It’s Worth,-,23,4,,,,
24,-,ダウン・タウン・ブギウギ・バンド,恋のかけら,-,6,10,,,,
25,-,Verzache,Needs,-,20,9,,,,
26,-,The Style Council,The Paris Match (feat. Tracey Thorn),-,18,7,,,,
27,-,ダウン・タウン・ブギウギ・バンド,裏切者の旅,-,5,16,,,,
28,-,ダウン・タウン・ブギウギ・バンド,新説、女の意地,-,2,24,,,,
29,up,Becca Mancari,Hunter,53,9,11,,,,
30,-,Blossoms,Charlemagne,-,13,4,,,,
31,-,Red Hot Chili Peppers,Road Trippin',-,31,1,,,,
32,-,くるり,ソングライン,-,32,2,,,,
33,down,The Shins,Mildenhall,10,10,4,,,,
34,-,ネリー・マッカイ,Caribbean Time,-,19,5,,,,
35,-,Radiohead,Anyone Can Play Guitar,-,35,1,,,,
36,-,Cyril Pahinui,Hawaiian Cowboy,-,36,1,,,,
37,up,"Roger Joseph Manning, Jr.",Too Late for Us Now,64,37,2,,,,
38,-,ダウン・タウン・ブギウギ・バンド,欲望の街,-,5,11,,,,
39,-,Chris Cornell,Showdown,-,31,2,,,,
40,-,Confidence Man,Catch My Breath,-,38,1,,,,
41,-,"Dragon Ash feat. SATOSHI, KO-JI ZERO THREE",ROCK BAND (feat. KO-JI ZERO THREE & Satoshi),-,22,4,,,,
42,-,THE ALFEE,天河の舟,-,3,4,,,,
43,-,Zebrahead,Get Nice!,-,41,2,,,,
44,-,Radiohead,Thinking About You,-,4,3,,,,
45,-,Ibeyi,Deathless (feat. Kamasi Washington),-,45,1,,,,
46,-,Raiatea Helm,Maile Swing,-,9,1,,,,
47,-,くるり,益荒男さん,-,47,1,,,,
48,-,石若 駿,"Semitori Shonen feat.角銅真実,西田修大",-,48,1,,,,
49,-,Passion Pit,Lifted Up (1985),-,33,3,,,,
50,-,Radiohead,You,-,50,1,,,,
51,-,Starcrawler,I Love LA,-,51,1,,,,
52,-,Everything,Hooch,-,52,1,,,,
53,-,Cornelius,Drop,-,53,1,,,,
54,-,The Chap,What's Love Got to Do With It,-,54,1,,,,
55,-,Radiohead,Lotus Flower,-,55,2,,,,
56,-,Suueat.,Katteni siyagare,-,5,7,,,,
57,down,Goodnight Japan,S**t Hits the Fan,38,1,65,,,,
58,-,geek sleep sheep,color of dream,-,18,4,,,,
59,-,ReN,時間切れ,-,5,5,,,,
60,-,くるり,三日月,-,15,3,,,,
61,-,Lorde,Royals,-,20,2,,,,
62,-,ダウン・タウン・ブギウギ・バンド,スモーキン・ブギ,-,3,6,,,,
63,-,Dinosaur Jr.,To Be Waiting,-,63,1,,,,
64,-,ちわき まゆみ,恋のビューティフル・レボリューション,-,1,37,,,,
65,-,James Bay,Wild Love,-,13,3,,,,
66,-,Feeder,BORDERS,-,13,3,,,,
67,-,My Ceramic Rabbit,Run Rabbit Run,-,30,4,,,,
68,-,The Killers,Smile Like You Mean It,-,22,9,,,,
69,-,Sufjan Stevens,Movement IV: Traffic Shock,-,69,1,,,,
70,-,幸せな気分になれるオルゴール,"King & Prince, Queen & Princess (オルゴール)",-,7,9,,,,
71,-,戸川純 with Vampillia,怒濤の恋愛,-,7,3,,,,
72,-,CSS,"Music Is My Hot, Hot Sex",-,48,2,,,,
73,-,millennium parade,FAMILIA,-,18,5,,,,
74,down,Strange Names,I Can't Control Myself,27,21,16,,,,
