Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,星野源,Cube,1,1,5,,,,
2,-,ZEEBOMB,Beautiful Night,-,2,1,,,,
3,up,King Gnu,BOY,11,1,5,,,,
4,up,HI-STANDARD,STAY GOLD,27,4,6,,,,
5,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,5,7,,,,
6,-,Directorsound,Dreams of Donnybrook,-,2,16,,,,
7,-,Siouxsie & The Banshees,Kiss Them For Me,-,7,1,,,,
8,-,THEE MICHELLE GUN ELEPHANT,GT400,-,8,1,,,,
9,-,Ocean Colour Scene,Up On the Downside,-,9,1,,,,
10,up,gato,"high range(feat. who28,さらさ)",20,9,6,,,,
11,-,清春,夜を、想う,-,11,1,,,,
12,-,The Beautiful Girls,Music,-,12,3,,,,
13,down,ハッピー・マンデーズ,Cowboy Dave,10,1,29,,,,
14,-,Dragon Ash,Life goes on,-,7,1,,,,
15,-,The Marías,Ruthless,-,2,3,,,,
16,-,Foster the People,Call It What You Want,-,16,7,,,,
17,-,The Charlatans,Only Teethin',-,17,4,,,,
18,-,Lake Street Dive,Know That I Know,-,7,5,,,,
19,-,The Get Up Kids,Wouldn't Believe It,-,19,1,,,,
20,down,CHVRCHES,California,18,18,3,,,,
21,-,ダウン・タウン・ブギウギ・バンド,沖縄ベイ・ブルース,-,3,15,,,,
22,-,FITZ & Fitz and The Tantrums,Somebody Sometimes,-,8,11,,,,
23,-,Billie Eilish,bad guy,-,2,42,5,2019-10-06,5,2019-10-06
24,-,戸川 純,ラジオのように,-,7,14,,,,
25,up,Opus Magnum Phase 1,Le dernier orage,38,4,96,,,,
26,-,BAUSU,なんなんだよ,-,18,1,,,,
27,-,Pearl Jam,Wishlist,-,27,2,,,,
28,-,おおしか,似てる,-,28,1,,,,
29,-,HONNE,COMING HOME (feat. NIKI),-,6,2,,,,
30,-,Nirvana,Smells Like Teen Spirit,-,8,1,,,,
31,-,幸せな気分になれるオルゴール,"King & Prince, Queen & Princess (オルゴール)",-,7,22,,,,
32,-,Nine Inch Nails,Survivalism,-,27,4,,,,
33,-,Imagine Dragons,Monday,-,13,5,,,,
34,down,Coldplay X BTS,My Universe,2,2,8,,,,
35,-,Bright Eyes,Mariana Trench,-,1,23,,,,
36,-,MUTEMATH,Spotlight,-,36,1,,,,
37,up,くるり,Chamber Music from Desert (instrumental),52,22,3,,,,
38,-,R.E.M.,Radio Free Europe,-,14,7,,,,
39,-,Imagine Dragons,Bad Liar,-,39,1,,,,
40,-,King Gnu,あなたは蜃気楼,-,1,10,,,,
41,-,Lake Street Dive,Anymore,-,4,4,,,,
42,-,Billie Eilish,8,-,18,19,,,,
43,-,ザ・スタイル・カウンシル,All Gone Away,-,6,7,,,,
44,-,Time for T,Human Battery,-,30,1,,,,
45,-,ウルトラヴォックス,New Europeans,-,45,2,,,,
46,-,The 1975,Love Me,-,44,2,,,,
47,down,King Gnu,Vinyl,13,7,8,,,,
48,-,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],-,36,2,,,,
49,-,Green Day,She,-,25,4,,,,
50,-,Primal Scream,Velocity Girl (Remastered),-,31,7,,,,
51,-,The Heartbreaks,"Delay, Delay",-,32,5,,,,
52,-,Uniolla,絶対,-,49,1,,,,
53,-,David Tamaoka,Tell Me Again,-,7,4,,,,
54,-,Zebrahead,Get Nice!,-,41,3,,,,
55,-,Nahko And Medicine For The People,Honor the Earth,-,5,5,,,,
56,-,相谷レイナ,Time,-,56,1,,,,
57,-,Oliver Tree,Life Goes On,-,4,1,,,,
58,down,Goodnight Japan,S**t Hits the Fan,41,1,87,,,,
59,-,"Black Country, New Road",Bread Song,-,59,1,,,,
60,-,Imua,Menehune Beach Bum Boogie,-,13,4,,,,
61,-,ダウン・タウン・ブギウギ・バンド,ほいでもってブンブン,-,5,31,,,,
62,-,The Killers,The Man,-,17,11,,,,
63,-,ニュー・ファウンド・グローリー,Ready and Willing,-,20,3,,,,
64,-,Snail Mail,Madonna,-,64,1,,,,
65,-,Confidence Man,Catch My Breath,-,38,6,,,,
