Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,40,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,5,1,33,45,2019-11-24,10,2020-08-30
3,up,Lewis Capaldi,Someone You Loved,4,1,40,4,2019-10-06,4,2019-10-06
4,down,Blue Jeans,Adult Hits,1,1,46,,,,
5,-,neco眠る,Typical Step,-,5,1,,,,
6,up,Smashing Pumpkins,Cyr,33,6,2,,,,
7,-,plop,大阪ラプソディー,-,2,5,,,,
8,-,ダウン・タウン・ブギウギ・バンド,ブス罷り通る,-,2,15,,,,
9,-,ダウン・タウン・ブギウギ・バンド,哀しみのディスコ・ティック~長崎ナイトパレス~,-,1,16,,,,
10,down,BRAHMAN Feat. ILL-BOSSTINO,CLUSTER BLASTER,3,3,4,,,,
11,-,戸川 純,ラジオのように,-,7,8,,,,
12,-,King Gnu,Bedtown,-,12,15,,,,
13,-,Franz Ferdinand,The Dark of the Matinée,-,13,2,,,,
14,-,The Raveonettes,Recharge & Revolt,-,14,1,,,,
15,up,Machine Gun Kelly,Bloody Valentine,29,15,2,,,,
16,up,Opus Magnum Phase 1,Le dernier orage,19,4,52,,,,
17,up,Weezer,Africa,48,6,12,,,,
18,up,Goodnight Japan,S**t Hits the Fan,20,1,52,,,,
19,-,Vampire Weekend,Everlasting Arms,-,19,1,,,,
20,-,Billie Eilish,bury a friend,-,16,2,,,,
21,-,Talking Heads,Once In a Lifetime,-,14,4,,,,
22,up,Дельфин,Июнь,47,22,4,,,,
23,down,Coldplay,A Sky Full of Stars,22,4,38,,,,
24,-,ジーザス&メリー・チェイン,Presidici (Et Chapaquiditch),-,23,1,,,,
25,-,くるり,ワンダーフォーゲル (ベスト オブ くるり Remastered),-,7,2,,,,
26,-,中村一義,キャノンボール,-,19,3,,,,
27,up,Coldplay,Adventure of a Lifetime,52,4,38,,,,
28,-,ダウン・タウン・ブギウギ・バンド,ほいでもってブンブン,-,5,17,,,,
29,-,戸川純 with Vampillia,蛹化の女,-,2,2,,,,
30,-,Grouplove,Tongue Tied,-,5,4,,,,
31,-,ボーン・クレイン,Walking In the Sun,-,7,7,,,,
32,-,Joji,Daylight,-,19,2,,,,
33,-,King Gnu,It's a small world,-,9,5,,,,
34,down,The Human League,Tell Me When,32,5,19,,,,
35,-,くるり,春風 [Alternative] (ベスト オブ くるり Remastered),-,1,3,,,,
36,-,Halsey,You should be sad,-,3,38,74,2020-01-12,20,2020-02-16
37,-,Elle King,America's Sweetheart,-,23,1,,,,
38,-,King Gnu,Hitman,-,12,19,,,,
39,-,ザ・ポゴ,PLEASE PLEASE PLEASE,-,6,9,,,,
40,-,Metro Station,Shake It,-,40,2,,,,
41,-,ダウン・タウン・ブギウギ・バンド,欲望の街,-,5,7,,,,
42,-,King Gnu,飛行艇,-,4,14,,,,
43,-,グループラヴ,Colours,-,16,1,,,,
44,-,広瀬大地,Obsession,-,2,20,,,,
45,-,くるり,ワールズエンド・スーパーノヴァ (ベスト オブ くるり Remastered),-,15,1,,,,
46,-,Dragon Ash,Beside You,-,40,2,,,,
47,-,Halsey,Graveyard,-,12,16,68,2019-10-06,35,2019-12-22
48,-,Bastille,Good Grief,-,6,21,,,,
49,-,泰然,夜魔 (Tairan Remix),-,49,2,,,,
50,-,King Gnu,Prayer X,-,13,23,,,,
51,-,Bow Wow Wow,Bow Wow Wow,-,35,1,,,,
52,-,King Gnu,Don't Stop the Clocks,-,7,10,,,,
53,-,Johnny Marr,Hi Hello,-,53,2,,,,
54,-,King Gnu,Overflow,-,8,15,,,,
55,-,Bang Bang Bang,Bang Bang Bang,-,6,7,,,,
56,-,Rage Against the Machine,Guerrilla Radio,-,8,5,,,,
57,down,the engy,Hold us together,28,28,2,,,,
58,-,Pearl Jam,Yellow Ledbetter,-,6,5,,,,
59,-,Joan Osborne,St. Teresa,-,26,8,,,,
60,-,Cornershop,Brimful of Asha,-,13,16,,,,
61,-,Michael Kaneko,Lost In This City,-,10,5,,,,
62,-,ダウン・タウン・ブギウギ・バンド,ダウンタウン ならず者懺悔,-,5,16,,,,
63,-,Pearl Jam,Wishlist,-,27,1,,,,
64,-,甲斐バンド,世界で一番あまいメロディー,-,23,3,,,,
65,-,MONGOL800,琉球愛歌,-,16,2,,,,
66,-,King Gnu,Sorrows,-,13,17,,,,
67,-,King Gnu,Flash!!!,-,10,16,,,,
68,-,King Gnu,Teenager Forever,-,1,23,95,2020-01-26,95,2020-01-26
69,-,Oasis,The Shock of the Lightning,-,25,3,,,,
70,-,Imagine Dragons,Birds,-,6,12,85,2019-10-13,85,2019-10-13
71,-,GARI,OVER THE SUNRISE,-,17,7,,,,
72,-,ヨンシー,Shiver,-,72,1,,,,
73,-,Duran Duran,Electric Barbarella (Radio Edit),-,27,4,,,,
74,-,Pomplamoose,Another One Bites the Dust,-,74,1,,,,
