Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blue Jeans,Adult Hits,1,1,8,,,,
2,up,Goodnight Japan,S**t Hits the Fan,2,1,8,,,,
3,up,ちわき まゆみ,恋のビューティフル・レボリューション,13,1,7,,,,
4,down,Halsey,Now Or Never,3,2,8,,,,
5,-,ちわき まゆみ,Andy America,-,5,3,,,,
6,up,King Gnu,白日,20,3,6,93,2019-12-01,64,2020-01-26
7,up,ダウン・タウン・ブギウギ・バンド,哀しみのディスコ・ティック~長崎ナイトパレス~,17,1,3,,,,
8,down,ちわき まゆみ,Angel fate,6,3,5,,,,
9,-,Billie Eilish,bad guy,-,2,3,5,2019-10-06,5,2019-10-06
10,down,Toad The Wet Sprocket,Walk On the Ocean,9,5,8,,,,
11,-,Oh! Ayatollah,Ei Ei,-,11,1,,,,
12,down,戸川 純,リボンの騎士,4,3,6,,,,
13,down,Coldplay & Big Sean,Miracles (Someone Special),11,2,8,,,,
14,up,ジョン・メイヤー,Back to You,15,7,7,,,,
15,-,Kurai Kotoro,Curse,-,15,2,,,,
16,down,Imagine Dragons,Thunder,7,4,7,,,,
17,-,The Cardigans,Lovefool,-,10,3,,,,
18,-,ダウン・タウン・ブギウギ・バンド,知らず知らずのうちに,-,1,2,,,,
19,-,King Gnu,サマーレイン・ダイバー,-,19,1,,,,
20,down,Lana Del Rey,Lust for Life (feat. The Weeknd),8,3,8,,,,
21,-,King Gnu,The hole,-,6,1,,,,
22,down,Jade Bird,Lottery (Acoustic),12,1,8,,,,
23,-,くるり,街 (ベスト オブ くるり Remastered),-,23,1,,,,
24,-,戸川 純,吹けば飛ぶよな男だが,-,15,1,,,,
25,down,King Gnu,Flash!!!,10,10,2,,,,
26,-,戸川 純,夜が明けて,-,6,2,,,,
27,-,Suueat.,Katteni siyagare,-,5,3,,,,
28,-,ダウン・タウン・ブギウギ・バンド,脱・どん底 傷だらけのブルース,-,1,2,,,,
29,-,戸川 純,ラジオのように,-,7,1,,,,
30,down,Opus Magnum Phase 1,Le dernier orage,26,4,8,,,,
31,up,Inner Wave,Six AM,53,8,2,,,,
32,-,Clairo,Bags,-,1,2,,,,
33,up,Son & Thief,Million Dollar Rocket,42,6,4,,,,
34,-,The Killers,Smile Like You Mean It,-,22,2,,,,
35,-,girl in red,i'll die anyway.,-,15,1,,,,
36,-,CHIROLYN,君を離さない,-,25,2,,,,
37,-,ダウン・タウン・ブギウギ・バンド,ちゅうちゅうタコかいな,-,4,1,,,,
38,-,Oliver Tree,All Bets Are Off,-,38,2,,,,
39,-,ダウン・タウン・ブギウギ・バンド,裏切者の旅,-,5,3,,,,
40,-,Strange Names,I Can't Control Myself,-,21,4,,,,
41,up,King Gnu,あなたは蜃気楼,47,1,2,,,,
42,-,King Gnu,Slumberland,-,21,1,,,,
43,-,Cage the Elephant & Beck,Night Running,-,4,1,,,,
44,-,Inhaler,Ice Cream Sundae,-,44,1,,,,
45,-,Snail Mail,Pristine,-,45,1,,,,
46,-,Toro y Moi,Baby Drive It Down,-,46,1,,,,
47,-,Besphrenz,Dreamgurl (feat. Keith Goodwin),-,29,1,,,,
48,-,Tricky,Valentine,-,48,1,,,,
49,-,HUNGRY DAYS,僕が僕であるために,-,29,2,,,,
50,-,Panucci's Pizza,Naruto Themed Sexting,-,21,2,,,,
51,-,City and Colour,Make Believe,-,41,2,,,,
52,down,The Triffids,On the Street Where You Live (Live),38,13,2,,,,
53,-,Halsey,Without Me,-,3,2,33,2019-10-06,29,2019-10-27
54,-,POSSIBILITY,生きろ,-,13,2,,,,
55,-,ギリシャラブ,愛の季節,-,55,1,,,,
56,-,Noel Gallagher's High Flying Birds,Evil Flower,-,27,3,,,,
57,-,くるり,トレイン・ロック・フェスティバル,-,12,1,,,,
58,-,ナシゴレン,希望の橋,-,58,1,,,,
59,down,King Gnu,飾りじゃないのよ 涙は,32,13,4,,,,
