Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,Teenager Forever,44,1,3,95,2020-01-26,95,2020-01-26
2,down,Goodnight Japan,S**t Hits the Fan,1,1,12,,,,
3,-,THE SAVAS,歩きだす為ならば…,-,3,1,,,,
4,down,Jade Bird,Lottery (Acoustic),2,1,12,,,,
5,-,Ovall,Slow Motion Town,-,5,1,,,,
6,-,ヌミャーン,どすこいめがね,-,6,1,,,,
7,-,アカシアオルケスタ,花魁道中,-,7,1,,,,
8,down,Blue Jeans,Adult Hits,5,1,12,,,,
9,-,yumbo,冬の旅,-,9,3,,,,
10,-,efil,誰もいない海,-,3,1,,,,
11,up,ちわき まゆみ,Angel fate,40,3,9,,,,
12,-,RAMMELLS,Beat generation,-,12,3,,,,
13,up,King Gnu,白日,20,3,10,93,2019-12-01,64,2020-01-26
14,-,ダウン・タウン・ブギウギ・バンド,新説、女の意地,-,2,3,,,,
15,-,King Gnu,Hitman,-,12,3,,,,
16,-,ダウン・タウン・ブギウギ・バンド,涙のヴァイア・コンディオス,-,1,6,,,,
17,up,Coldplay & Big Sean,Miracles (Someone Special),18,2,12,,,,
18,-,Dragon Ash,Faceless,-,18,1,,,,
19,up,Billie Eilish,bad guy,53,2,6,5,2019-10-06,5,2019-10-06
20,up,King Gnu,傘,26,5,5,,,,
21,up,Imagine Dragons,Thunder,22,4,11,,,,
22,-,King Gnu,Overflow,-,8,1,,,,
23,-,POSSIBILITY,生きろ,-,13,3,,,,
24,-,Maggie Rogers,Give a Little (Mokita & GOLDHOUSE Remix),-,24,1,,,,
25,up,Opus Magnum Phase 1,Le dernier orage,25,4,12,,,,
26,-,RAMMELLS,千年後,-,26,1,,,,
27,-,Kurai Kotoro,Curse,-,15,3,,,,
28,-,Warshington,I'll Be Waiting for You,-,28,2,,,,
29,-,"10,000 Maniacs",Like the Weather,-,29,1,,,,
30,-,Foster the People,Call It What You Want,-,16,2,,,,
31,down,ダウン・タウン・ブギウギ・バンド,ダメな女の四畳半,9,4,4,,,,
32,-,Foo Fighters,Big Me,-,26,1,,,,
33,-,King Gnu,飾りじゃないのよ 涙は,-,13,7,,,,
34,up,Stereophonics,Bust This Town,58,18,6,,,,
35,-,King Gnu,あなたは蜃気楼,-,1,4,,,,
36,down,Toad the Wet Sprocket,Walk On the Ocean,24,5,4,,,,
37,down,Cat Power,The Greatest,13,13,2,,,,
38,down,Noel Gallagher's High Flying Birds,Evil Flower,30,27,5,,,,
39,-,Toad The Wet Sprocket,Walk On the Ocean,-,5,11,,,,
40,up,ダウン・タウン・ブギウギ・バンド,脱・どん底 傷だらけのブルース,42,1,4,,,,
41,-,THE ALFEE,One Love,-,9,1,,,,
42,-,Halsey,I HATE EVERYBODY,-,42,1,,,,
43,-,The Ting Tings,That's Not My Name,-,32,2,,,,
44,-,King Gnu,Don't Stop the Clocks,-,7,2,,,,
45,-,戸川純 with Vampillia,肉屋のように,-,6,2,,,,
46,-,Tove Lo,Mistaken,-,46,1,,,,
47,-,Bombay Bicycle Club,Is It Real,-,16,1,,,,
48,-,Pearl Jam,Black (2004 Remix),-,12,5,,,,
49,-,Reel Big Fish,Take On Me,-,6,2,,,,
50,-,Halsey,Still Learning,-,50,1,,,,
51,-,BRAHMAN & EGO-WRAPPIN',We Are Here,-,46,1,,,,
52,-,Inhaler,Ice Cream Sundae,-,44,2,,,,
53,-,Half Moon Run,Flesh and Blood,-,5,1,,,,
54,-,Smashing Pumpkins,"Tonight, Tonight",-,5,1,,,,
55,-,Green Day,"Fire, Ready, Aim",-,22,1,,,,
56,-,GREAT3,Soul Glow,-,47,1,,,,
57,-,Tinariwen,Tenere Maloulat (feat. Warren Ellis),-,57,1,,,,
58,-,Laba2 Band,Aku Lebih Dulu,-,58,1,,,,
59,-,Halsey,3am,-,59,1,,,,
60,down,メリー,伊勢佐木町ブルース,43,10,4,,,,
61,-,Yo La Tengo,For You Too,-,17,1,,,,
62,-,YUNGBLUD,original me (feat. Dan Reynolds),-,6,1,,,,
63,-,Tom Misch & Poppy Ajudha,Disco Yes,-,1,2,,,,
64,-,Broken Bells,Shelter,-,14,1,,,,
65,-,綺羅,この世の花,-,21,5,,,,
66,-,Halsey,Without Me,-,3,3,33,2019-10-06,29,2019-10-27
67,-,Paramore,The Only Exception,-,3,1,,,,
68,-,Halsey,Now Or Never,-,2,11,,,,
69,-,sElf,What a Fool Believes,-,69,1,,,,
70,-,King Gnu,サマーレイン・ダイバー,-,19,3,,,,
