Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,King Gnu,あなたは蜃気楼,-,1,6,,,,
2,up,Goodnight Japan,S**t Hits the Fan,17,1,28,,,,
3,up,Lewis Capaldi,Before You Go,6,1,9,45,2019-11-24,10,2020-08-30
4,down,Tones and I,Dance Monkey,1,1,16,6,2019-10-06,1,2019-11-10
5,down,SHAED,Trampoline,3,1,5,55,2019-10-06,51,2019-11-10
6,down,Halsey,You should be sad,5,3,15,74,2020-01-12,20,2020-02-16
7,-,ダウン・タウン・ブギウギ・バンド,ブス罷り通る,-,2,8,,,,
8,up,yonawo,矜羯羅がる,45,8,4,,,,
9,-,くるり,ワンダーフォーゲル (ベスト オブ くるり Remastered),-,7,1,,,,
10,up,Opus Magnum Phase 1,Le dernier orage,15,4,28,,,,
11,-,G. Love & Special Sauce,SoulBQue (feat. Roosevelt Collier),-,11,2,,,,
12,-,Alexandra Savior,Howl,-,12,5,,,,
13,-,Mustache and Beard,Batas Mimpi (feat. Noh Salleh),-,13,1,,,,
14,-,Hurricane #1,Rising Sign,-,11,3,,,,
15,-,King Gnu,白日,-,3,24,93,2019-12-01,64,2020-01-26
16,up,Son & Thief,Million Dollar Rocket,24,6,12,,,,
17,-,Rex Orange County,Loving Is Easy (feat. Benny Sings),-,15,7,,,,
18,-,Monkey House,It Works For Me,-,6,2,,,,
19,down,Lewis Capaldi,Someone You Loved,18,1,17,4,2019-10-06,4,2019-10-06
20,-,King Gnu,Flash!!!,-,10,15,,,,
21,up,Daniel Powter,Bad Day,62,1,3,,,,
22,-,JJ72,Oxygen,-,22,2,,,,
23,-,Bon Iver,"Blood Bank (Live From Ericsson Globe, Stockholm SE, Oct 31 2018)",-,23,2,,,,
24,up,Coldplay,Adventure of a Lifetime,32,4,14,,,,
25,up,Coldplay,A Sky Full of Stars,64,4,15,,,,
26,-,Gorillaz,Momentary Bliss (feat. slowthai and Slaves),-,26,1,,,,
27,-,Peter Mayer,Walking to the Sun,-,4,3,,,,
28,-,ReN,Illumination,-,10,4,,,,
29,up,Rina Sawayama,XS,52,29,2,,,,
30,down,Half Moon Run,Flesh and Blood,13,5,10,,,,
31,down,The Strokes,Bad Decisions,8,8,5,,,,
32,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),23,13,10,,,,
33,-,Liam Gallagher,Gone (MTV Unplugged Live at Hull City Hall),-,26,1,,,,
34,-,King Gnu,Sorrows,-,13,8,,,,
35,-,King Gnu,どろん,-,28,4,,,,
36,down,Coldplay,Hymn for the Weekend,20,8,6,,,,
37,-,G. Love & Special Sauce,The Juice (feat. Marcus King),-,7,3,,,,
38,-,G. Love & Special Sauce,Go Crazy (feat. Keb' Mo'),-,17,3,,,,
39,-,Pomplamoose,Jamirobeegees Mashup: Stayin' Alive / Virtual Insanity,-,14,1,,,,
40,-,HTNK,ラストソング,-,40,2,,,,
41,up,Clairo,Bags,44,1,7,,,,
42,-,エルヴィス・コステロ & ザ・ルーツ,Walk Us Uptown,-,30,2,,,,
43,-,ダウン・タウン・ブギウギ・バンド,欲望の街,-,5,3,,,,
44,down,Bastille,Good Grief,14,6,7,,,,
45,-,The 1975,Me & You Together Song,-,8,7,,,,
46,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,30,3,,,,
47,-,Billie Eilish,i love you,-,47,1,,,,
48,-,Hembree,Holy Water,-,48,1,,,,
49,-,All Time Low,Some Kind of Disaster,-,35,1,,,,
50,-,Momo,さらば恋人,-,8,1,,,,
51,-,Joan Osborne,One of Us,-,8,2,,,,
52,-,ホルケシュカルツ,歌のための歌,-,52,1,,,,
53,-,St. Vincent,Masseduction,-,53,1,,,,
54,-,King Gnu,Bedtown,-,12,5,,,,
55,-,ダウン・タウン・ブギウギ・バンド,ダウンタウン ならず者懺悔,-,5,9,,,,
56,-,フレンドリー・ファイアーズ,Skeleton Boy,-,21,2,,,,
57,-,Alex Larke,All Those Years Ago,-,33,3,,,,
58,-,ザ・ストライプス,Blue Collar Jane,-,58,1,,,,
59,-,The Aquabats!,My Skateboard!,-,40,1,,,,
60,-,Scritti Politti,Perfect Way,-,24,1,,,,
61,-,Kevin Morby,Hail Mary,-,61,1,,,,
62,-,Merry Go Round,Merry Go Round,-,12,5,,,,
63,-,A Rocket to the Moon,Like We Used to,-,18,2,,,,
64,down,The Aces,Daydream,48,18,2,,,,
