Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,THE ALFEE,晴れ後時々流星,44,1,3,,,,
2,-,Michael Franti & Spearhead,Once a Day (feat. Sonna Rele & Supa Dups),-,2,3,,,,
3,-,Foo Fighters,Virginia Moon,-,3,12,,,,
4,-,THE ALFEE,桜の実の熟する時 (Album Mix),-,4,2,,,,
5,-,Smashing Pumpkins,"Tonight, Tonight",-,5,7,,,,
6,-,ダウン・タウン・ブギウギ・バンド,恋のかけら,-,6,9,,,,
7,-,half•alive,ok ok?,-,7,7,,,,
8,-,Chelsea Smile,Abandon Ship,-,8,1,,,,
9,up,Opus Magnum Phase 1,Le dernier orage,16,4,74,,,,
10,-,Them Crooked Vultures,Elephants,-,10,7,,,,
11,-,ダウン・タウン・ブギウギ・バンド,新説、女の意地,-,2,22,,,,
12,-,Letting Up Despite Great Faults,Visions,-,12,3,,,,
13,down,King Gnu,泡,4,4,3,,,,
14,-,Broken Bells,Shelter,-,14,9,,,,
15,up,戸川 純,リボンの騎士,19,3,27,,,,
16,-,Petra Haden,Goldfinger Main Title (From Goldfinger),-,12,3,,,,
17,-,ダウン・タウン・ブギウギ・バンド,ダメな女の四畳半,-,4,23,,,,
18,-,Owen,A New Muse,-,18,1,,,,
19,-,降谷建志,Stairway,-,19,2,,,,
20,up,Caê,Bim-Bim-Bim,37,20,3,,,,
21,-,Verzache,Needs,-,20,6,,,,
22,-,The Vryll Society,Light at the Edge of the World,-,8,4,,,,
23,up,Tokyo Police Club,Wait Up (Boots of Danger) [DOM Remix],42,6,7,,,,
24,-,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,-,24,2,,,,
25,-,slenderbodies,take you home,-,17,5,,,,
26,-,フレンドリー・ファイアーズ,Skeleton Boy,-,21,5,,,,
27,up,The Neighbourhood,Livin' in a Dream (feat. Nipsey Hussle),29,4,3,,,,
28,-,Throw Me the Statue,About To Walk,-,12,7,,,,
29,-,Beck,Tropicalia,-,15,5,,,,
30,-,Rex Orange County,Loving Is Easy (feat. Benny Sings),-,15,12,,,,
31,-,Becca Mancari,Hunter,-,9,7,,,,
32,-,The Snuts,Summer In the City (Firepit Session),-,32,1,,,,
33,-,A Rocket to the Moon,Like We Used to,-,18,4,,,,
34,-,ダウン・タウン・ブギウギ・バンド,沖縄ベイ・ブルース,-,3,9,,,,
35,-,Liam Gallagher,For What It’s Worth,-,23,3,,,,
36,-,ちわき まゆみ,Angel fate,-,3,33,,,,
37,-,Tahiti 80,Don't Misunderstand,-,37,3,,,,
38,-,ダウン・タウン・ブギウギ・バンド,哀しみのディスコ・ティック~長崎ナイトパレス~,-,1,24,,,,
39,-,Bow Wow Wow,Bow Wow Wow,-,35,4,,,,
40,-,Cem Adrian,Kalbim Çukurda (feat. Gazapizm) [Live],-,40,1,,,,
41,down,Jindou,なごり雪,31,2,6,,,,
42,-,Inner Wave,Six AM,-,8,10,,,,
43,-,Belle and Sebastian,I Didn't See It Coming,-,25,1,,,,
44,-,Talking Heads,Once In a Lifetime,-,14,7,,,,
45,-,Maggie Rogers,Light On,-,21,1,,,,
46,-,Strange Names,I Can't Control Myself,-,21,12,,,,
47,-,Phoebe Bridgers,Kyoto,-,47,1,,,,
48,-,Noel Gallagher's High Flying Birds,Holy Mountain,-,48,1,,,,
49,-,ALI,LOST IN PARADISE (feat. AKLO),-,1,15,,,,
50,-,Foo Fighters,Wheels,-,22,3,,,,
51,-,幸せな気分になれるオルゴール,"King & Prince, Queen & Princess (オルゴール)",-,7,5,,,,
52,-,Lani Blue,Right Down to the Core,-,19,2,,,,
53,-,HUNGRY DAYS,僕が僕であるために,-,29,5,,,,
54,-,King Gnu,Bedtown,-,12,19,,,,
55,down,The Libertines,The Delaney,52,52,2,,,,
56,-,Hellbillys,Slippin' and Slidin',-,56,1,,,,
57,-,Chris Cornell,Nothing Compares 2 U,-,57,1,,,,
58,-,Primal Scream,Velocity Girl (Remastered),-,31,5,,,,
59,-,Arctic Monkeys,When the Sun Goes Down,-,15,4,,,,
60,-,Slightly Stoopid,Ain't Got a Lot of Money,-,25,1,,,,
61,down,millennium parade,FAMILIA,49,18,3,,,,
62,-,King Gnu,どろん,-,28,9,,,,
63,-,THIS IS JAPAN,グルメ,-,15,2,,,,
64,-,"Kitty, Daisy & Lewis",Down On My Knees,-,27,5,,,,
65,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,30,7,,,,
66,-,Basspartout,Good Times,-,66,2,,,,
67,-,HAIM,Little of Your Love,-,5,2,,,,
68,-,戸川純 with Vampillia,蛹化の女,-,2,12,,,,
69,-,Black Forest Fire,Live News Feed,-,7,6,,,,
70,-,Tempalay,大東京万博,-,41,1,,,,
71,-,Sufjan Stevens,Prairie Fire That Wanders About,-,71,1,,,,
