Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SkyzoRandomizer,松田聖子,2,1,64,,,,
2,-,Wet Leg,Wet Dream,-,2,5,,,,
3,-,MorMor,Some Place Else,-,3,11,,,,
4,down,asia orni,Dream,1,1,54,,,,
5,-,Happy Mondays,Step On,-,5,6,,,,
6,up,SkyzoRandomizer,なにわ男子,10,1,62,,,,
7,-,戸川純 with Vampillia,バーバラ・セクサロイド,-,2,17,,,,
8,-,戸川純 with Vampillia,Men's Junan,-,7,5,,,,
9,-,ザ・スタイル・カウンシル,All Gone Away,-,6,11,,,,
10,up,戸川純 with Vampillia,蛹化の女,13,2,25,,,,
11,-,Alaska,STEALING HOME,-,11,3,,,,
12,-,The Buggles,Video Killed the Radio Star (Single Version),-,3,11,,,,
13,-,戸川純 with Vampillia,肉屋のように,-,6,17,,,,
14,up,The Vryll Society,Light at the Edge of the World,37,8,32,,,,
15,up,Back Trackers,Boom Boom Boom Boom (Instrumental),19,1,21,,,,
16,-,The Coral,Take Me Back to the Summertime,-,16,2,,,,
17,-,Bastille,Pompeii (Kat Krazy Remix),-,17,1,,,,
18,-,Romix,Aoi Honoo,-,18,8,,,,
19,-,Lucky Ali,Tere Mere Saath,-,19,1,,,,
20,-,メリー,学生街の喫茶店,-,20,3,,,,
21,-,五輪真弓,Shell,-,7,4,,,,
22,-,Apadalia,Watashi Wa Anata O Aishiteimasu,-,22,3,,,,
23,down,くるり,In Your Life,17,17,2,,,,
24,-,SEX MACHINEGUNS,みかんのうた,-,5,15,,,,
25,-,Anthony Wonsey Trio,"Just You, Just Me",-,17,8,,,,
26,-,FRIGS,Talking Pictures,-,18,17,,,,
27,up,Cage the Elephant & Beck,Night Running,36,4,26,,,,
28,-,フアリナ,白いキセツ,-,18,6,,,,
29,-,Susanna Hoffs,Under My Thumb,-,12,2,,,,
30,-,butaji,トーチ,-,21,4,,,,
31,up,Haruy,SENA,35,24,2,,,,
32,-,King Gnu,白日,-,3,58,93,2019-12-01,64,2020-01-26
33,-,King Gnu,The hole,-,6,37,,,,
34,-,Deidre & the Dark,La Fontana,-,4,7,,,,
35,-,MONO NO AWARE,風の向きが変わって,-,35,1,,,,
36,down,SkyzoRandomizer,菅田将暉,21,11,20,,,,
37,-,King Gnu,Flash!!!,-,10,18,,,,
38,-,ReN,Shake Your Body,-,13,5,,,,
39,-,幸木野花,ひとりとひとりと,-,16,5,,,,
40,-,Throw Me the Statue,About To Walk,-,12,23,,,,
41,-,King Gnu,Slumberland,-,21,13,,,,
42,-,Time for T,Human Battery,-,30,3,,,,
43,-,LITE,Deep Layer,-,34,3,,,,
44,-,ジェーンズ・アディクション,Classic Girl,-,44,1,,,,
45,-,Control,Feeling the Pain,-,27,5,,,,
46,-,maebre,夏への扉,-,42,1,,,,
47,-,Finneas,Let's Fall in Love for the Night,-,5,8,,,,
48,-,POSSIBILITY,生きろ,-,13,12,,,,
49,-,Luis DH,American Kids,-,49,3,,,,
50,-,King Gnu,Don't Stop the Clocks,-,7,27,,,,
51,-,ちわき まゆみ,Angel fate,-,3,51,,,,
52,-,millennium parade & Belle,U,-,2,19,,,,
53,-,Mule King,Nothing Compares,-,15,9,,,,
54,-,MONGOL800,琉球愛歌,-,16,7,,,,
55,-,KIKI,青い瞳,-,10,5,,,,
