Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,10,56,2021-03-21,1,2021-03-28
2,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,3,1,6,,,,
3,down,Lil Nas X,MONTERO (Call Me By Your Name),2,2,9,3,2021-04-04,3,2021-04-04
4,up,Dua Lipa,Levitating (feat. DaBaby),5,2,34,93,2020-10-25,3,2021-05-16
5,down,AURORA,Runaway,4,2,9,26,2021-04-18,13,2021-04-25
6,up,Doja Cat,Kiss Me More (feat. SZA),6,6,7,9,2021-04-18,1,2021-05-16
7,up,King,Tu AakeDekhle,7,2,28,,,,
8,up,Olivia Rodrigo,good 4 u,92,5,2,,,,
9,down,Olivia Rodrigo,deja vu,8,6,8,17,2021-04-11,16,2021-04-18
10,down,Karan Aujla,Mexico,9,3,10,,,,
11,up,Olivia Rodrigo,drivers license,15,1,20,1,2021-01-17,1,2021-01-17
12,down,Bruno Mars,Talking to the Moon,10,10,7,98,2021-04-25,82,2021-05-02
13,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),11,7,21,,,,
14,up,Maroon 5,Memories,14,1,81,36,2019-10-06,2,2019-11-17
15,down,Harry Styles,Watermelon Sugar,13,2,79,85,2019-11-17,2,2020-08-23
16,down,Boney M.,Rasputin,12,11,14,,,,
17,down,Ed Sheeran,Perfect,16,5,81,73,2019-10-06,58,2019-10-20
18,up,Dua Lipa,Levitating,20,12,14,74,2020-04-05,74,2020-04-05
19,up,BTS,Dynamite,31,2,40,96,2020-08-23,2,2020-08-30
20,down,Shawn Mendes & Camila Cabello,Señorita,19,2,81,1,2019-10-06,1,2019-10-06
21,down,Billie Eilish & Khalid,lovely,18,12,81,62,2020-02-02,62,2020-02-02
22,up,Ed Sheeran,Shape of You,26,8,81,94,2020-01-05,94,2020-01-05
23,up,Justin Bieber,Intentions (feat. Quavo),23,1,68,35,2020-02-09,4,2020-04-05
24,down,Mankirt Aulakh,8 Raflaan (feat. Gurlez Akhtar),22,15,9,,,,
25,up,Dua Lipa,Don't Start Now,27,3,81,19,2019-11-03,3,2020-01-05
26,down,Kaka,Libaas,24,2,25,60,2021-01-03,35,2021-02-07
27,down,Duncan Laurence,Arcade (feat. FLETCHER),21,11,9,100,2021-03-21,64,2021-04-25
28,up,Trevor Daniel,Falling,28,1,78,61,2019-11-24,14,2020-01-05
29,down,Sia,Cheap Thrills,25,11,81,,,,
30,-,BTS,Butter,-,4,1,,,,
31,up,JONY,Love Your Voice,32,5,46,,,,
32,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,17,12,12,89,2021-04-04,78,2021-04-11
33,down,Justin Bieber,Hold On,29,2,12,11,2021-03-14,7,2021-03-28
34,down,Maroon 5,Girls Like You (feat. Cardi B),33,5,81,,,,
35,down,Ariana Grande,positions,30,1,31,77,2020-10-25,1,2020-11-01
36,-,I.N.D.N,Kya Mujhe Pyaar (I.N.D.N Remix),-,36,1,,,,
37,up,Lenka,Everything at Once,39,37,5,,,,
38,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],35,21,81,,,,
39,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),41,18,81,,,,
40,down,Lauv,I Like Me Better,37,12,81,,,,
41,down,Charlie Puth,Attention,40,14,81,,,,
42,down,Alec Benjamin,Let Me Down Slowly,38,17,81,,,,
43,down,Justin Bieber,Anyone,34,1,21,5,2021-01-10,5,2021-01-10
44,up,Dua Lipa,New Rules,46,12,77,,,,
45,up,Inder Chahal,Guilty (feat. Karan Aujla),45,4,19,,,,
46,down,Duncan Laurence,Arcade,36,21,14,88,2021-02-28,69,2021-03-14
47,up,Ed Sheeran & Justin Bieber,I Don't Care,50,5,81,31,2019-10-06,23,2019-11-17
48,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),42,38,73,71,2020-02-09,71,2020-02-09
49,up,One Direction,Night Changes,57,6,25,,,,
50,up,"benny blanco, Halsey & Khalid",Eastside,52,13,81,,,,
51,down,Alessia Cara,Scars to Your Beautiful,49,41,18,,,,
52,down,Tiësto,The Business,47,42,11,52,2021-01-03,18,2021-04-04
53,up,Katy Perry,Electric,96,53,2,,,,
54,up,OneRepublic,Counting Stars,55,18,81,,,,
55,up,Ed Sheeran,Beautiful People (feat. Khalid),56,5,81,13,2019-10-06,13,2019-10-06
56,up,テイラー・スウィフト,Blank Space,64,15,80,,,,
57,down,Ed Sheeran,Photograph,53,21,81,,,,
58,up,Camila Cabello,Havana (feat. Young Thug),62,17,81,,,,
59,up,SHAED & ZAYN,Trampoline,61,11,81,63,2019-10-06,63,2019-10-06
60,up,Kaka,Keh Len De (feat. Sara Gurpal & Gurneet Dosanjh),63,5,28,,,,
61,down,ElyOtto,SugarCrash!,43,12,9,,,,
62,down,Pink Sweat$,At My Worst (feat. Kehlani),44,27,10,,,,
63,up,Kygo & Selena Gomez,It Ain't Me,65,29,81,,,,
64,-,Olivia Rodrigo,traitor,-,13,1,,,,
65,down,Ashnikko,Slumber Party (feat. Princess Nokia),54,44,7,,,,
66,-,Olivia Rodrigo,brutal,-,16,1,,,,
67,down,James Arthur,Say You Won't Let Go,60,36,81,,,,
68,down,Baani Sandhu & Gurnam Bhullar,Agg Att Koka Kehar,48,39,6,,,,
69,down,Mankirt Aulakh,Ali Baba,51,12,11,,,,
70,down,Mankirt Aulakh,8 Raflaan (Extended Version) [feat. Gurlej Akhtar],59,46,4,,,,
71,-,Olivia Rodrigo,"1 step forward, 3 steps back",-,23,1,,,,
72,-,Olivia Rodrigo,enough for you,-,20,1,,,,
73,down,Taylor Swift,Love Story,66,20,37,,,,
74,down,Dua Lipa,We're Good,58,26,15,25,2021-02-21,11,2021-04-25
75,-,Olivia Rodrigo,happier,-,24,1,,,,
76,down,Harry Styles,Adore You,75,11,77,24,2019-12-08,6,2020-04-19
77,down,Maroon 5,Animals,68,18,79,,,,
78,-,Anne-Marie & Niall Horan,Our Song,-,28,1,,,,
79,-,Olivia Rodrigo,"jealousy, jealousy",-,33,1,,,,
80,-,Olivia Rodrigo,favorite crime,-,32,1,,,,
81,-,BTS,Butter (Instrumental),-,56,1,,,,
82,down,Bruno Mars,Just the Way You Are,70,53,73,,,,
83,-,Olivia Rodrigo,hope ur ok,-,44,1,,,,
84,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,77,66,4,96,2021-04-11,41,2021-05-16
85,down,Prateek Kuhad,Tune Kaha,71,25,81,,,,
86,-,Lil Nas X,SUN GOES DOWN,-,18,1,,,,
87,-,BTS,Life Goes On,-,4,21,3,2020-11-29,3,2020-11-29
88,down,Witt Lowry,Into Your Arms (feat. Ava Max),81,16,6,,,,
89,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],72,32,81,,,,
90,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,24,1,,,,
91,down,Ariana Grande,7 rings,87,12,81,58,2019-10-06,51,2020-01-05
92,up,Tai Verdes,A-O-K,94,87,2,,,,
93,-,BTS,Boy With Luv (feat. Halsey),-,77,13,100,2020-03-01,75,2020-08-30
94,down,Britney Spears,Gimme More,67,67,6,,,,
95,down,Ember Island,Umbrella,69,19,20,,,,
96,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),91,6,81,99,2020-01-12,49,2020-06-21
97,-,Bella Poarch,Build a Bitch,-,26,1,,,,
98,down,Christina Perri,A Thousand Years,78,48,79,,,,
99,down,Passenger,Let Her Go,74,15,81,,,,
100,-,Little Mix,Confetti (feat. Saweetie),-,100,1,,,,
