Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,4,56,2021-03-21,1,2021-03-28
2,up,King,Tu AakeDekhle,2,2,22,,,,
3,up,Lil Nas X,MONTERO (Call Me By Your Name),9,2,3,3,2021-04-04,3,2021-04-04
4,down,Karan Aujla,Mexico,3,3,4,,,,
5,up,Dua Lipa,Levitating (feat. DaBaby),5,2,28,93,2020-10-25,3,2021-05-16
6,down,Justin Bieber,Hold On,4,2,6,11,2021-03-14,7,2021-03-28
7,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),12,7,15,,,,
8,down,Olivia Rodrigo,drivers license,6,1,14,1,2021-01-17,1,2021-01-17
9,down,Kaka,Libaas,7,2,19,60,2021-01-03,35,2021-02-07
10,up,Olivia Rodrigo,deja vu,75,6,2,17,2021-04-11,16,2021-04-18
11,down,Justin Bieber,Anyone,8,1,15,5,2021-01-10,5,2021-01-10
12,down,Maroon 5,Memories,10,1,75,36,2019-10-06,2,2019-11-17
13,up,ElyOtto,SugarCrash!,21,12,3,,,,
14,down,Harry Styles,Watermelon Sugar,11,2,73,85,2019-11-17,2,2020-08-23
15,up,Mankirt Aulakh,8 Raflaan (feat. Gurlez Akhtar),15,15,3,,,,
16,down,Ed Sheeran,Perfect,14,5,75,73,2019-10-06,58,2019-10-20
17,down,Shawn Mendes & Camila Cabello,Señorita,16,2,75,1,2019-10-06,1,2019-10-06
18,up,Ariana Grande,positions,18,1,25,77,2020-10-25,1,2020-11-01
19,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,17,12,6,89,2021-04-04,78,2021-04-11
20,down,Mankirt Aulakh,Ali Baba,13,12,5,,,,
21,down,Inder Chahal,Guilty (feat. Karan Aujla),20,4,13,,,,
22,up,Billie Eilish & Khalid,lovely,24,12,75,62,2020-02-02,62,2020-02-02
23,down,Ed Sheeran,Shape of You,22,8,75,94,2020-01-05,94,2020-01-05
24,down,Trevor Daniel,Falling,23,1,72,61,2019-11-24,14,2020-01-05
25,up,Justin Bieber,Intentions (feat. Quavo),25,1,62,35,2020-02-09,4,2020-04-05
26,up,Duncan Laurence,Arcade (feat. FLETCHER),30,11,3,100,2021-03-21,64,2021-04-25
27,up,Pink Sweat$,At My Worst (feat. Kehlani),34,27,4,,,,
28,up,BTS,Dynamite,28,2,34,96,2020-08-23,2,2020-08-30
29,down,JONY,Love Your Voice,26,5,40,,,,
30,down,Dua Lipa,Don't Start Now,27,3,75,19,2019-11-03,3,2020-01-05
31,up,Duncan Laurence,Arcade,74,21,8,88,2021-02-28,69,2021-03-14
32,down,Sia,Cheap Thrills,29,11,75,,,,
33,down,Kaka,Keh Len De (feat. Sara Gurpal & Gurneet Dosanjh),32,5,22,,,,
34,down,Justin Bieber,As I Am (feat. Khalid),19,8,4,89,2021-03-21,16,2021-03-28
35,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],37,21,75,,,,
36,down,Justin Bieber,Holy (feat. Chance the Rapper),33,1,30,83,2020-09-20,4,2020-09-27
37,down,Arjan Dhillon,Gutt,35,9,8,,,,
38,down,Lauv,I Like Me Better,36,12,75,,,,
39,up,AURORA,Runaway,56,2,3,26,2021-04-18,13,2021-04-25
40,down,Maroon 5,Girls Like You (feat. Cardi B),31,5,75,,,,
41,down,Charlie Puth,Attention,38,14,75,,,,
42,down,Justin Bieber & benny blanco,Lonely,40,1,26,6,2020-10-25,6,2020-10-25
43,up,Tiësto,The Business,43,42,5,52,2021-01-03,18,2021-04-04
44,down,Alec Benjamin,Let Me Down Slowly,41,17,75,,,,
45,up,Boney M.,Rasputin,79,11,8,,,,
46,up,Alessia Cara,Scars to Your Beautiful,49,41,12,,,,
47,down,Ed Sheeran & Justin Bieber,I Don't Care,44,5,75,31,2019-10-06,23,2019-11-17
48,down,Ember Island,Umbrella,39,19,14,,,,
49,down,"benny blanco, Halsey & Khalid",Eastside,46,13,75,,,,
50,down,SHAED & ZAYN,Trampoline,45,11,75,63,2019-10-06,63,2019-10-06
51,up,Taylor Swift,Love Story,53,20,31,,,,
52,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),47,18,75,,,,
53,down,Ed Sheeran,Beautiful People (feat. Khalid),42,5,75,13,2019-10-06,13,2019-10-06
54,down,Dua Lipa,We're Good,50,26,9,25,2021-02-21,11,2021-04-25
55,down,OneRepublic,Counting Stars,48,18,75,,,,
56,down,Camila Cabello,Havana (feat. Young Thug),52,17,75,,,,
57,down,ZAYN,Tightrope,51,5,13,,,,
58,down,Ed Sheeran,Photograph,54,21,75,,,,
59,up,BTS,Film out,83,59,2,13,2021-04-11,13,2021-04-11
60,down,Kygo & Selena Gomez,It Ain't Me,57,29,75,,,,
61,down,Tate McRae,you broke me first,55,9,38,81,2020-08-23,15,2020-11-15
62,up,テイラー・スウィフト,Blank Space,64,15,74,,,,
63,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),58,1,44,36,2020-06-21,2,2020-08-09
64,up,Dua Lipa,Levitating,72,12,8,74,2020-04-05,74,2020-04-05
65,down,Arjan Dhillon,Likhari,59,28,7,,,,
66,up,James Arthur,Say You Won't Let Go,71,36,75,,,,
67,up,One Direction,Night Changes,69,6,19,,,,
68,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],76,32,75,,,,
69,up,Ed Sheeran,Afterglow,70,4,16,18,2021-01-03,18,2021-01-03
70,down,Prateek Kuhad,Tune Kaha,67,25,75,,,,
71,down,Maroon 5,Animals,66,18,73,,,,
72,down,Harry Styles,Adore You,62,11,71,24,2019-12-08,6,2020-04-19
73,down,Jason Derulo,Take You Dancing,60,21,38,71,2020-08-23,16,2021-01-17
74,down,Khan Bhaini,Sun Fer,61,10,20,,,,
75,down,Passenger,Let Her Go,63,15,75,,,,
76,down,Shawn Mendes,Monster,65,1,21,92,2020-11-22,4,2020-11-29
77,up,Christina Perri,A Thousand Years,81,48,73,,,,
78,up,Mali,Age of Limbo,91,54,2,,,,
79,up,Selena Gomez & Marshmello,Wolves,84,46,75,,,,
80,up,Justin Bieber,Yummy,89,1,67,86,2020-01-05,3,2020-01-12
81,up,Dua Lipa,New Rules,85,12,71,,,,
82,-,Bruno Mars,Talking to the Moon,-,10,1,98,2021-04-25,82,2021-05-02
83,down,Jonas Brothers,Sucker,82,16,75,32,2019-10-06,32,2019-10-06
84,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),96,6,75,99,2020-01-12,49,2020-06-21
85,-,Jvla,Such a Whore (Stellular Remix),-,16,34,,,,
86,up,Demi Lovato,Met Him Last Night (feat. Ariana Grande),94,86,2,56,2021-04-11,56,2021-04-11
87,up,XXXTENTACION,changes,98,31,75,,,,
88,-,Ashnikko,Slumber Party (feat. Princess Nokia),-,44,1,,,,
89,up,Ariana Grande,7 rings,93,12,75,58,2019-10-06,51,2020-01-05
90,up,Shawn Mendes,Treat You Better,100,29,75,,,,
91,-,Doja Cat,Kiss Me More (feat. SZA),-,6,1,9,2021-04-18,1,2021-05-16
92,up,Maroon 5,Sugar,99,44,69,,,,
93,-,XXXTENTACION,Hope,-,29,8,,,,
94,-,Ed Sheeran,Thinking Out Loud,-,36,73,,,,
95,-,PUBLIC,Make You Mine,-,76,27,,,,
96,down,Justin Bieber,Sorry,92,37,70,,,,
97,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,51,56,,,,
98,down,Sam Smith & Normani,Dancing with a Stranger,90,23,69,51,2019-10-06,51,2019-10-06
99,-,Justin Timberlake,Mirrors,-,48,10,,,,
100,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,38,67,71,2020-02-09,71,2020-02-09
