Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,18,,,,
2,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,2,1,30,,,,
3,up,King,Tu AakeDekhle,3,2,52,,,,
4,up,Ed Sheeran,Shivers,5,3,9,,,,
5,up,Ed Sheeran,Bad Habits,6,2,20,,,,
6,down,Adele,Easy On Me,4,2,4,,,,
7,up,Oliver Tree,Life Goes On,7,7,5,,,,
8,up,Doja Cat,Woman,8,5,13,,,,
9,up,Ed Sheeran,Overpass Graffiti,66,9,2,,,,
10,up,Katy Perry,Harleys in Hawaii,12,8,23,30,2019-10-20,30,2019-10-20
11,down,Harnoor,Parshawan,9,9,22,,,,
12,down,Dua Lipa,Levitating (feat. DaBaby),11,2,58,93,2020-10-25,3,2021-05-16
13,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),10,1,34,56,2021-03-21,1,2021-03-28
14,up,Lil Nas X,MONTERO (Call Me By Your Name),14,2,33,3,2021-04-04,3,2021-04-04
15,down,Doja Cat,Need To Know,13,5,17,,,,
16,down,Ed Sheeran,Perfect,15,5,105,73,2019-10-06,58,2019-10-20
17,up,LISA,MONEY,18,17,7,,,,
18,down,Harry Styles,Watermelon Sugar,17,2,103,85,2019-11-17,2,2020-08-23
19,down,Sia,Unstoppable,16,5,14,81,2019-11-10,81,2019-11-10
20,up,Ed Sheeran,Shape of You,21,8,105,94,2020-01-05,94,2020-01-05
21,down,Shawn Mendes & Camila Cabello,Señorita,20,2,105,1,2019-10-06,1,2019-10-06
22,up,Maroon 5,Memories,23,1,105,36,2019-10-06,2,2019-11-17
23,up,Lil Nas X,THATS WHAT I WANT,24,5,8,,,,
24,down,Dua Lipa,Levitating,22,12,38,74,2020-04-05,74,2020-04-05
25,up,Grewal & Pathania Zehr Vibe,Distance Love,26,25,4,,,,
26,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,5,12,,,,
27,up,Sia,Cheap Thrills,27,11,105,,,,
28,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),28,7,45,,,,
29,down,Billie Eilish & Khalid,lovely,25,12,105,62,2020-02-02,62,2020-02-02
30,up,Alec Benjamin,Let Me Down Slowly,33,17,105,,,,
31,down,Witt Lowry,Into Your Arms (feat. Ava Max),30,16,28,,,,
32,down,Doja Cat,Kiss Me More (feat. SZA),29,6,31,9,2021-04-18,1,2021-05-16
33,down,Justin Bieber,Intentions (feat. Quavo),31,1,92,35,2020-02-09,4,2020-04-05
34,up,Ed Sheeran,First Times,71,34,2,,,,
35,up,Shipra Goyal & Arjan Dhillon,Koke,39,35,4,,,,
36,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],36,21,105,,,,
37,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),35,18,105,,,,
38,up,Mickey Singh & Jonita Gandhi,Na Na,47,38,10,,,,
39,up,Maroon 5,Girls Like You (feat. Cardi B),40,5,105,,,,
40,up,Ritviz & Nucleya,Roz,41,17,9,,,,
41,up,Jason Derulo,Take You Dancing,72,21,46,71,2020-08-23,16,2021-01-17
42,up,Lauv,I Like Me Better,43,12,105,,,,
43,down,Doja Cat,Get Into It (Yuh),32,11,13,,,,
44,down,Justin Bieber,Ghost,37,19,8,62,2021-03-28,62,2021-03-28
45,down,Charlie Puth,Attention,42,14,105,,,,
46,down,Maroon 5,Animals,45,18,103,,,,
47,down,Alexander Rybak,Fairytale,34,34,8,,,,
48,up,One Direction,Night Changes,48,6,49,,,,
49,down,Olivia Rodrigo,good 4 u,38,5,26,,,,
50,up,AURORA,Runaway,50,2,33,26,2021-04-18,13,2021-04-25
51,up,Ed Sheeran,Tides,76,51,2,,,,
52,up,Dua Lipa,New Rules,75,12,101,,,,
53,down,"benny blanco, Halsey & Khalid",Eastside,49,13,105,,,,
54,down,Olivia Rodrigo,traitor,46,13,25,,,,
55,down,JONY,Love Your Voice,51,5,70,,,,
56,up,Selena Gomez & The Scene,Who Says,87,56,2,,,,
57,down,XXXTENTACION,Hope,55,29,33,,,,
58,down,Ariana Grande,positions,54,1,55,77,2020-10-25,1,2020-11-01
59,down,Ed Sheeran & Justin Bieber,I Don't Care,56,5,105,31,2019-10-06,23,2019-11-17
60,-,R. City,Locked Away (feat. Adam Levine),-,46,1,,,,
61,down,Mankirt Aulakh,8 Raflaan (feat. Gurlez Akhtar),58,15,32,,,,
62,up,Doja Cat & The Weeknd,You Right,63,7,20,,,,
63,down,Camila Cabello,Havana (feat. Young Thug),57,17,105,,,,
64,up,Kaka,Libaas,69,2,49,60,2021-01-03,35,2021-02-07
65,down,Shawn Mendes & Tainy,Summer Of Love,44,9,12,,,,
66,down,Ed Sheeran,Beautiful People (feat. Khalid),62,5,105,13,2019-10-06,13,2019-10-06
67,down,OneRepublic,Counting Stars,60,18,105,,,,
68,down,Trevor Daniel,Falling,59,1,102,61,2019-11-24,14,2020-01-05
69,down,Kane Brown x blackbear,Memory,53,22,16,,,,
70,down,BTS,Butter,65,4,25,,,,
71,down,Duncan Laurence,Arcade,67,21,38,88,2021-02-28,69,2021-03-14
72,down,テイラー・スウィフト,Blank Space,61,15,104,,,,
73,down,Ed Sheeran,Photograph,68,21,105,,,,
74,-,"NEIKED, Mae Muller & Polo G",Better Days,-,56,1,,,,
75,down,Marshmello & Demi Lovato,OK Not To Be OK,52,13,13,86,2020-09-20,86,2020-09-20
76,up,Ed Sheeran,The Joker And The Queen,79,76,2,,,,
77,up,Kygo & Selena Gomez,It Ain't Me,78,29,105,,,,
78,down,Passenger,Let Her Go,74,15,105,,,,
79,down,BTS,Dynamite,64,2,64,96,2020-08-23,2,2020-08-30
80,up,SHAED & ZAYN,Trampoline,97,11,105,63,2019-10-06,63,2019-10-06
81,down,Ritviz & Nucleya,Baaraat,70,4,5,,,,
82,up,Dua Lipa,Don't Start Now,82,3,105,19,2019-11-03,3,2020-01-05
83,down,Selena Gomez & Marshmello,Wolves,80,46,104,,,,
84,up,Ed Sheeran,Collide,88,84,2,,,,
85,up,Ed Sheeran,2step,86,85,2,,,,
86,down,テイラー・スウィフト,Wildest Dreams,73,60,8,,,,
87,down,Ed Sheeran,Visiting Hours,81,14,7,,,,
88,down,Ed Sheeran,Leave Your Life,85,85,2,,,,
89,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],93,32,105,,,,
90,up,Ed Sheeran,Love In Slow Motion,90,90,2,,,,
91,up,Prateek Kuhad,Tune Kaha,94,25,105,,,,
92,down,Ed Sheeran,Stop The Rain,91,91,2,,,,
93,up,Olivia Rodrigo,drivers license,99,1,44,1,2021-01-17,1,2021-01-17
94,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,38,93,71,2020-02-09,71,2020-02-09
95,-,Ritviz & Nucleya,Ari Ari,-,29,8,,,,
96,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,84,12,36,89,2021-04-04,78,2021-04-11
97,up,Ritviz & Nucleya,Sathi,100,34,9,,,,
98,-,Christina Perri,A Thousand Years,-,48,86,,,,
99,down,Maroon 5,Cold (feat. Future),98,80,9,,,,
100,-,Maroon 5,Sugar,-,44,87,,,,
