Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,1,1,14,96,2020-05-31,21,2020-06-07
2,up,BTS,Dynamite,18,2,2,96,2020-08-23,2,2020-08-30
3,down,Maroon 5,Memories,2,1,43,36,2019-10-06,2,2019-11-17
4,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,1,12,36,2020-06-21,2,2020-08-09
5,down,Harry Styles,Watermelon Sugar,4,2,41,85,2019-11-17,2,2020-08-23
6,down,Trevor Daniel,Falling,5,1,40,61,2019-11-24,14,2020-01-05
7,down,Shawn Mendes & Camila Cabello,Señorita,6,2,43,1,2019-10-06,1,2019-10-06
8,down,Justin Bieber,Intentions (feat. Quavo),7,1,30,35,2020-02-09,4,2020-04-05
9,down,Ed Sheeran,Perfect,8,5,43,73,2019-10-06,58,2019-10-20
10,down,Maroon 5,Girls Like You (feat. Cardi B),9,5,43,,,,
11,down,Ed Sheeran,Shape of You,10,8,43,94,2020-01-05,94,2020-01-05
12,up,Sia,Cheap Thrills,14,11,43,,,,
13,up,Billie Eilish & Khalid,lovely,13,12,43,62,2020-02-02,62,2020-02-02
14,down,Dua Lipa,Don't Start Now,11,3,43,19,2019-11-03,3,2020-01-05
15,up,Justin Bieber,Yummy,15,1,35,86,2020-01-05,3,2020-01-12
16,up,Miley Cyrus,Midnight Sky,22,16,3,14,2020-08-23,12,2020-10-25
17,down,Maroon 5,Nobody's Love,12,6,6,79,2020-08-16,73,2020-08-23
18,up,"benny blanco, Halsey & Khalid",Eastside,19,13,43,,,,
19,down,Ed Sheeran,Beautiful People (feat. Khalid),17,5,43,13,2019-10-06,13,2019-10-06
20,down,Lauv,I Like Me Better,16,12,43,,,,
21,down,Ed Sheeran & Justin Bieber,I Don't Care,20,5,43,31,2019-10-06,23,2019-11-17
22,down,Charlie Puth,Attention,21,14,43,,,,
23,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],23,21,43,,,,
24,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),25,18,43,,,,
25,down,Camila Cabello,Havana (feat. Young Thug),24,17,43,,,,
26,up,Alec Benjamin,Let Me Down Slowly,26,17,43,,,,
27,up,Conan Gray,Heather,85,22,2,44,2020-08-23,15,2020-09-13
28,up,Prateek Kuhad,Tune Kaha,28,25,43,,,,
29,up,Zara Larsson,WOW,43,26,3,,,,
30,down,Ariana Grande & Justin Bieber,Stuck with U,27,1,17,95,2020-05-10,3,2020-05-17
31,down,Kygo & Selena Gomez,It Ain't Me,30,29,43,,,,
32,down,Trevor Daniel & Selena Gomez,Past Life,29,10,10,,,,
33,down,Ed Sheeran,Photograph,32,21,43,,,,
34,down,Ritviz,Jeet,33,22,43,,,,
35,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),36,6,43,99,2020-01-12,49,2020-06-21
36,up,"Kane Brown, Swae Lee, Khalid",Be Like That,40,29,5,66,2020-09-13,61,2020-09-20
37,up,Tate McRae,you broke me first,42,9,6,81,2020-08-23,15,2020-11-15
38,down,Ariana Grande,7 rings,35,12,43,58,2019-10-06,51,2020-01-05
39,up,JONY,Love Your Voice,50,5,8,,,,
40,down,Jonas Brothers,Sucker,37,16,43,32,2019-10-06,32,2019-10-06
41,down,Harry Styles,Adore You,34,11,39,24,2019-12-08,6,2020-04-19
42,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,53,42,6,74,2020-04-19,18,2020-08-09
43,down,Surfaces,Sunday Best,41,13,26,96,2020-03-01,27,2020-04-26
44,down,Dua Lipa,Break My Heart,31,7,23,97,2020-03-29,5,2020-06-28
45,down,Vilen,Ek Raat,38,37,31,,,,
46,down,Passenger,Let Her Go,39,15,43,,,,
47,up,blackbear,hot girl bummer,47,5,43,75,2019-10-06,24,2019-11-10
48,down,BLACKPINK,How You Like That,44,12,10,3,2020-07-05,3,2020-07-05
49,up,Sam Smith & Normani,Dancing with a Stranger,58,23,43,51,2019-10-06,51,2019-10-06
50,down,SHAED & ZAYN,Trampoline,48,11,43,63,2019-10-06,63,2019-10-06
51,down,XXXTENTACION,changes,46,31,43,,,,
52,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],45,32,43,,,,
53,up,Jvla,Such a Whore (Stellular Remix),56,16,4,,,,
54,up,James Arthur,Say You Won't Let Go,54,36,43,,,,
55,up,Selena Gomez & Marshmello,Wolves,57,46,43,,,,
56,down,Doja Cat,Boss Bitch,49,35,8,60,2020-03-22,23,2020-04-26
57,down,Ed Sheeran,Thinking Out Loud,55,36,43,,,,
58,up,Jason Derulo,Take You Dancing,69,21,6,71,2020-08-23,16,2021-01-17
59,up,Harry Styles,Falling,62,23,37,57,2019-12-15,39,2019-12-22
60,up,When Chai Met Toast,When We Feel Young,79,60,4,,,,
61,down,Ali Gatie,What If I Told You That I Love You,52,16,32,48,2020-02-02,48,2020-02-02
62,-,BLACKPINK & Selena Gomez,Ice Cream,-,8,1,100,2020-08-30,3,2020-09-06
63,down,OneRepublic,Counting Stars,59,18,43,,,,
64,down,Selena Gomez,Back to You,63,41,43,,,,
65,down,Lady Gaga & Ariana Grande,Rain On Me,51,5,15,75,2020-05-24,1,2020-05-31
66,up,"benny blanco, Tainy, Selena Gomez & J Balvin",I Can't Get Enough,66,27,43,,,,
67,up,テイラー・スウィフト,Blank Space,68,15,42,,,,
68,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),67,38,39,71,2020-02-09,71,2020-02-09
69,up,Maroon 5,Animals,73,18,41,,,,
70,down,Marshmello & Anne-Marie,FRIENDS,65,50,43,,,,
71,down,Taylor Swift,Love Story,64,20,5,,,,
72,up,Shawn Mendes,Treat You Better,72,29,43,,,,
73,down,Justin Bieber,Sorry,61,37,43,,,,
74,down,Christina Perri,A Thousand Years,71,48,42,,,,
75,down,Jeremy Zucker,comethru,70,40,16,,,,
76,down,Ritviz,Thandi Hawa,74,6,21,,,,
77,up,XXXTENTACION,Moonlight,78,41,43,,,,
78,up,Maroon 5,Sugar,81,44,42,,,,
79,up,Ellie Goulding & Juice WRLD,Hate Me,83,20,41,69,2019-10-27,47,2019-12-15
80,down,XXXTENTACION,SAD!,75,56,42,,,,
81,down,Selena Gomez,Lose You to Love Me,76,3,43,53,2019-10-27,2,2019-11-03
82,-,BTS,Boy With Luv (feat. Halsey),-,77,5,100,2020-03-01,75,2020-08-30
83,up,Dua Lipa,New Rules,86,12,43,,,,
84,down,Backstreet Boys,I Want It That Way,77,42,41,,,,
85,up,Troye Sivan,Easy,94,45,6,,,,
86,down,Bruno Mars,Just the Way You Are,80,53,43,,,,
87,up,Ritviz,Barso,87,59,34,,,,
88,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,56,2,,,,
89,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),90,51,35,,,,
90,down,Michele Morrone,Hard For Me,82,21,12,,,,
91,down,Mali,Absolute,88,59,2,,,,
92,down,Sam Smith,My Oasis (feat. Burna Boy),60,14,5,,,,
93,-,Dilpreet Dhillon & Gurlez Akhtar,25 Ghante,-,93,1,,,,
94,down,Bazzi,Mine,91,67,35,,,,
95,up,Internet Money,Thrusting (feat. Swae Lee & Future),97,90,2,,,,
96,down,Charlie Puth & blackbear,Hard on Yourself,89,87,3,,,,
97,up,5 Seconds of Summer,Youngblood,100,67,32,,,,
98,down,blackbear & Lauv,if i were u,84,84,2,,,,
99,-,Katy Perry,Teary Eyes,-,97,1,,,,
100,-,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),-,85,8,,,,
