Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AP Dhillon,Summer High,1,1,8,,,,
2,up,Shae Gill & Ali Sethi,Pasoori,2,1,33,,,,
3,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,3,1,76,,,,
4,up,Harry Styles,As It Was,4,2,26,,,,
5,up,King,Tu AakeDekhle,5,2,98,,,,
6,up,Mitraz,Akhiyaan,6,3,23,,,,
7,up,OneRepublic,I Ain't Worried,7,7,18,,,,
8,up,Rema & Selena Gomez,Calm Down,14,1,4,,,,
9,down,The Kid LAROI & Justin Bieber,Stay,8,1,64,,,,
10,down,One Direction,Night Changes,9,6,95,,,,
11,up,Ed Sheeran,Perfect,11,5,151,73,2019-10-06,58,2019-10-20
12,down,Sia,Unstoppable,10,5,60,81,2019-11-10,81,2019-11-10
13,up,Dua Lipa,New Rules,13,12,147,,,,
14,up,Ed Sheeran,Shape of You,15,8,151,94,2020-01-05,94,2020-01-05
15,up,Joji,Glimpse of Us,16,5,16,,,,
16,up,Azaan Sami Khan,Ik Lamha,17,15,18,,,,
17,up,Justin Bieber,Intentions (feat. Quavo),18,1,138,35,2020-02-09,4,2020-04-05
18,up,Harry Styles,Watermelon Sugar,19,2,149,85,2019-11-17,2,2020-08-23
19,up,BLACKPINK,Shut Down,84,19,2,,,,
20,up,Nicky Youre & Dazy,Sunroof,20,17,20,,,,
21,up,BLACKPINK,Pink Venom,32,20,6,,,,
22,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),21,18,151,,,,
23,up,OneRepublic,Counting Stars,24,18,151,,,,
24,down,"Badshah, J Balvin & Tainy",Voodoo,12,12,16,,,,
25,down,Alec Benjamin,Let Me Down Slowly,23,17,151,,,,
26,down,Elley Duhé,MIDDLE OF THE NIGHT,22,9,38,,,,
27,down,Shawn Mendes & Camila Cabello,Señorita,25,2,151,1,2019-10-06,1,2019-10-06
28,down,Camila Cabello,Havana (feat. Young Thug),27,17,151,,,,
29,up,Maroon 5,Girls Like You (feat. Cardi B),39,29,4,,,,
30,up,Dua Lipa,Levitating,33,12,84,74,2020-04-05,74,2020-04-05
31,up,Ed Sheeran,Bad Habits,35,2,66,,,,
32,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),26,1,80,56,2021-03-21,1,2021-03-28
33,down,Dua Lipa,Levitating (feat. DaBaby),29,2,104,93,2020-10-25,3,2021-05-16
34,up,Charlie Puth,Attention,34,14,151,,,,
35,down,Shawn Mendes,Treat You Better,30,29,135,,,,
36,up,Passenger,Let Her Go,38,15,148,,,,
37,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],41,21,151,,,,
38,down,Maroon 5,Memories,37,1,151,36,2019-10-06,2,2019-11-17
39,up,Katy Perry,Harleys in Hawaii,44,8,69,30,2019-10-20,30,2019-10-20
40,down,JVKE,Golden Hour,36,26,4,,,,
41,down,Elton John & Britney Spears,Hold Me Closer,31,25,5,,,,
42,up,Billie Eilish & Khalid,lovely,46,12,151,62,2020-02-02,62,2020-02-02
43,up,Ed Sheeran,Photograph,48,21,151,,,,
44,up,Ariana Grande,7 rings,55,12,116,58,2019-10-06,51,2020-01-05
45,down,Hasan Raheem,Aisay Kaisay (feat. Abdullah Kasumbi),40,16,32,,,,
46,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),45,7,91,,,,
47,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),28,5,58,,,,
48,up,Lil Nas X,MONTERO (Call Me By Your Name),53,2,79,3,2021-04-04,3,2021-04-04
49,down,Ed Sheeran,Thinking Out Loud,47,36,89,,,,
50,up,Shawn Mendes,There's Nothing Holdin' Me Back,50,43,51,,,,
51,down,Beyoncé,BREAK MY SOUL,42,13,14,,,,
52,up,Harry Styles,Late Night Talking,73,6,19,,,,
53,down,"Kaifi Khalil, Eva B & Wahab Bugti",Kana Yaari,43,37,14,,,,
54,up,Charlie Puth & Jung Kook,Left and Right,54,9,14,,,,
55,up,Justin Bieber,Sorry,64,37,101,,,,
56,up,Maroon 5,Sugar,60,44,112,,,,
57,up,Justin Bieber,Love Yourself,70,54,26,,,,
58,down,Selena Gomez & Marshmello,Wolves,52,46,145,,,,
59,up,Kygo & Selena Gomez,It Ain't Me,65,29,151,,,,
60,down,Duncan Laurence,Arcade,58,21,83,88,2021-02-28,69,2021-03-14
61,up,Harnoor,Parshawan,61,9,68,,,,
62,up,Maroon 5,Payphone (feat. Wiz Khalifa),72,56,28,,,,
63,down,Christina Perri,A Thousand Years,56,48,127,,,,
64,down,Lizzo,About Damn Time,59,16,22,,,,
65,down,One Direction,Story Of My Life,62,50,15,,,,
66,down,Dua Lipa,Don't Start Now,63,3,150,19,2019-11-03,3,2020-01-05
67,down,Ariana Grande,positions,49,1,82,77,2020-10-25,1,2020-11-01
68,up,Ariana Grande,"thank u, next",85,42,18,,,,
69,down,Justin Bieber,Ghost,67,19,47,62,2021-03-28,62,2021-03-28
70,down,"benny blanco, Halsey & Khalid",Eastside,57,13,151,,,,
71,down,Maroon 5,Maps,51,40,16,,,,
72,down,テイラー・スウィフト,Blank Space,69,15,150,,,,
73,-,Niall Horan,This Town,-,73,1,,,,
74,down,Ed Sheeran,Beautiful People (feat. Khalid),68,5,151,13,2019-10-06,13,2019-10-06
75,down,Lauv,I Like Me Better,71,12,151,,,,
76,down,Doja Cat,Woman,66,5,59,,,,
77,up,Ritviz & Nucleya,Baaraat,77,4,49,,,,
78,down,The Script,Hall of Fame,76,62,30,,,,
79,up,Dua Lipa,IDGAF,94,49,4,,,,
80,up,One Direction,What Makes You Beautiful,83,58,30,,,,
81,down,Lil Nas X,THATS WHAT I WANT,79,5,54,,,,
82,up,Ed Sheeran & Justin Bieber,I Don't Care,82,5,111,31,2019-10-06,23,2019-11-17
83,down,Jass Manak,Prada,74,51,13,,,,
84,down,Maroon 5,Animals,78,18,149,,,,
85,down,Ed Sheeran,Shivers,75,3,55,,,,
86,up,Prateek Kuhad,Tune Kaha,86,25,149,,,,
87,down,Doja Cat,Kiss Me More (feat. SZA),81,6,77,9,2021-04-18,1,2021-05-16
88,up,Gajendra Verma,Tera Ghata,95,63,24,,,,
89,up,Trevor Daniel,Falling,96,1,147,61,2019-11-24,14,2020-01-05
90,down,dhruv,double take,80,43,22,,,,
91,down,Taylor Swift,Lover,88,6,34,38,2019-10-06,27,2019-11-03
92,-,Sia,Cheap Thrills,-,11,141,,,,
93,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,33,1,,,,
94,-,Sam Smith & Kim Petras,Unholy,-,2,1,,,,
95,down,BLACKPINK,Typa Girl,90,90,2,,,,
96,-,Olivia Rodrigo,good 4 u,-,5,57,,,,
97,-,Sia,Cheap Thrills (feat. Sean Paul),-,86,8,,,,
98,-,Karan Aujla,Mexico,-,3,68,,,,
99,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,22,8,,,,
100,down,BLACKPINK,Hard to Love,93,93,2,,,,
