Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,3,56,2021-03-21,1,2021-03-28
2,up,King,Tu AakeDekhle,5,2,21,,,,
3,up,Karan Aujla,Mexico,3,3,3,,,,
4,down,Justin Bieber,Hold On,2,2,5,11,2021-03-14,7,2021-03-28
5,down,Dua Lipa,Levitating (feat. DaBaby),4,2,27,93,2020-10-25,3,2021-05-16
6,up,Olivia Rodrigo,drivers license,6,1,13,1,2021-01-17,1,2021-01-17
7,up,Kaka,Libaas,9,2,18,60,2021-01-03,35,2021-02-07
8,down,Justin Bieber,Anyone,7,1,14,5,2021-01-10,5,2021-01-10
9,up,Lil Nas X,MONTERO (Call Me By Your Name),85,2,2,3,2021-04-04,3,2021-04-04
10,up,Maroon 5,Memories,10,1,74,36,2019-10-06,2,2019-11-17
11,up,Harry Styles,Watermelon Sugar,11,2,72,85,2019-11-17,2,2020-08-23
12,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),18,7,14,,,,
13,up,Mankirt Aulakh,Ali Baba,17,12,4,,,,
14,down,Ed Sheeran,Perfect,12,5,74,73,2019-10-06,58,2019-10-20
15,up,Mankirt Aulakh,8 Raflaan (feat. Gurlez Akhtar),77,15,2,,,,
16,down,Shawn Mendes & Camila Cabello,Señorita,15,2,74,1,2019-10-06,1,2019-10-06
17,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,16,12,5,89,2021-04-04,78,2021-04-11
18,down,Ariana Grande,positions,13,1,24,77,2020-10-25,1,2020-11-01
19,down,Justin Bieber,As I Am (feat. Khalid),8,8,3,89,2021-03-21,16,2021-03-28
20,down,Inder Chahal,Guilty (feat. Karan Aujla),14,4,12,,,,
21,up,ElyOtto,SugarCrash!,80,12,2,,,,
22,up,Ed Sheeran,Shape of You,22,8,74,94,2020-01-05,94,2020-01-05
23,down,Trevor Daniel,Falling,20,1,71,61,2019-11-24,14,2020-01-05
24,down,Billie Eilish & Khalid,lovely,23,12,74,62,2020-02-02,62,2020-02-02
25,up,Justin Bieber,Intentions (feat. Quavo),26,1,61,35,2020-02-09,4,2020-04-05
26,down,JONY,Love Your Voice,24,5,39,,,,
27,up,Dua Lipa,Don't Start Now,28,3,74,19,2019-11-03,3,2020-01-05
28,up,BTS,Dynamite,32,2,33,96,2020-08-23,2,2020-08-30
29,up,Sia,Cheap Thrills,31,11,74,,,,
30,up,Duncan Laurence,Arcade (feat. FLETCHER),88,11,2,100,2021-03-21,64,2021-04-25
31,up,Maroon 5,Girls Like You (feat. Cardi B),33,5,74,,,,
32,down,Kaka,Keh Len De (feat. Sara Gurpal & Gurneet Dosanjh),27,5,21,,,,
33,down,Justin Bieber,Holy (feat. Chance the Rapper),21,1,29,83,2020-09-20,4,2020-09-27
34,up,Pink Sweat$,At My Worst (feat. Kehlani),51,27,3,,,,
35,down,Arjan Dhillon,Gutt,29,9,7,,,,
36,down,Lauv,I Like Me Better,35,12,74,,,,
37,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],38,21,74,,,,
38,up,Charlie Puth,Attention,40,14,74,,,,
39,up,Ember Island,Umbrella,41,19,13,,,,
40,down,Justin Bieber & benny blanco,Lonely,37,1,25,6,2020-10-25,6,2020-10-25
41,up,Alec Benjamin,Let Me Down Slowly,42,17,74,,,,
42,up,Ed Sheeran,Beautiful People (feat. Khalid),45,5,74,13,2019-10-06,13,2019-10-06
43,up,Tiësto,The Business,49,42,4,52,2021-01-03,18,2021-04-04
44,up,Ed Sheeran & Justin Bieber,I Don't Care,48,5,74,31,2019-10-06,23,2019-11-17
45,up,SHAED & ZAYN,Trampoline,50,11,74,63,2019-10-06,63,2019-10-06
46,down,"benny blanco, Halsey & Khalid",Eastside,44,13,74,,,,
47,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),52,18,74,,,,
48,up,OneRepublic,Counting Stars,53,18,74,,,,
49,up,Alessia Cara,Scars to Your Beautiful,63,41,11,,,,
50,down,Dua Lipa,We're Good,46,26,8,25,2021-02-21,11,2021-04-25
51,down,ZAYN,Tightrope,47,5,12,,,,
52,up,Camila Cabello,Havana (feat. Young Thug),55,17,74,,,,
53,up,Taylor Swift,Love Story,65,20,30,,,,
54,up,Ed Sheeran,Photograph,57,21,74,,,,
55,down,Tate McRae,you broke me first,54,9,37,81,2020-08-23,15,2020-11-15
56,up,AURORA,Runaway,87,2,2,26,2021-04-18,13,2021-04-25
57,up,Kygo & Selena Gomez,It Ain't Me,60,29,74,,,,
58,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),59,1,43,36,2020-06-21,2,2020-08-09
59,down,Arjan Dhillon,Likhari,56,28,6,,,,
60,up,Jason Derulo,Take You Dancing,62,21,37,71,2020-08-23,16,2021-01-17
61,up,Khan Bhaini,Sun Fer,61,10,19,,,,
62,up,Harry Styles,Adore You,67,11,70,24,2019-12-08,6,2020-04-19
63,up,Passenger,Let Her Go,75,15,74,,,,
64,up,テイラー・スウィフト,Blank Space,74,15,73,,,,
65,down,Shawn Mendes,Monster,64,1,20,92,2020-11-22,4,2020-11-29
66,up,Maroon 5,Animals,72,18,72,,,,
67,up,Prateek Kuhad,Tune Kaha,69,25,74,,,,
68,down,Justin Bieber,Deserve You,19,19,3,56,2021-03-28,56,2021-03-28
69,down,One Direction,Night Changes,68,6,18,,,,
70,down,Ed Sheeran,Afterglow,66,4,15,18,2021-01-03,18,2021-01-03
71,up,James Arthur,Say You Won't Let Go,71,36,74,,,,
72,up,Dua Lipa,Levitating,79,12,7,74,2020-04-05,74,2020-04-05
73,up,Justin Bieber,There She Go (feat. Lil Uzi Vert),99,73,2,,,,
74,down,Duncan Laurence,Arcade,43,21,7,88,2021-02-28,69,2021-03-14
75,-,Olivia Rodrigo,deja vu,-,6,1,17,2021-04-11,16,2021-04-18
76,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],86,32,74,,,,
77,down,Justin Bieber,Loved By You (feat. Burna Boy),39,39,3,71,2021-03-28,71,2021-03-28
78,down,Justin Bieber,Off My Face,25,25,3,44,2021-03-28,44,2021-03-28
79,up,Boney M.,Rasputin,90,11,7,,,,
80,down,Justin Bieber,Unstable (feat. The Kid LAROI),30,30,3,40,2021-03-28,40,2021-03-28
81,up,Christina Perri,A Thousand Years,81,48,72,,,,
82,up,Jonas Brothers,Sucker,82,16,74,32,2019-10-06,32,2019-10-06
83,-,BTS,Film out,-,59,1,13,2021-04-11,13,2021-04-11
84,up,Selena Gomez & Marshmello,Wolves,84,46,74,,,,
85,down,Dua Lipa,New Rules,73,12,70,,,,
86,down,Justin Bieber,Love You Different (feat. Beam),58,58,3,75,2021-03-28,75,2021-03-28
87,down,Justin Bieber,2 Much,34,34,3,95,2021-03-21,47,2021-03-28
88,down,Justin Bieber,Ghost,36,19,3,62,2021-03-28,62,2021-03-28
89,up,Justin Bieber,Yummy,100,1,66,86,2020-01-05,3,2020-01-12
90,up,Sam Smith & Normani,Dancing with a Stranger,94,23,68,51,2019-10-06,51,2019-10-06
91,-,Mali,Age of Limbo,-,54,1,,,,
92,up,Justin Bieber,Sorry,93,37,69,,,,
93,down,Ariana Grande,7 rings,92,12,74,58,2019-10-06,51,2020-01-05
94,-,Demi Lovato,Met Him Last Night (feat. Ariana Grande),-,86,1,56,2021-04-11,56,2021-04-11
95,up,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),95,89,7,,,,
96,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),89,6,74,99,2020-01-12,49,2020-06-21
97,down,ROSÉ,On The Ground,78,52,4,2,2021-03-21,2,2021-03-21
98,up,XXXTENTACION,changes,98,31,74,,,,
99,down,Maroon 5,Sugar,97,44,68,,,,
100,down,Shawn Mendes,Treat You Better,91,29,74,,,,
