Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,2,1,7,77,2020-10-25,1,2020-11-01
2,down,Shawn Mendes,Monster,1,1,3,92,2020-11-22,4,2020-11-29
3,up,Dua Lipa,Levitating (feat. DaBaby),5,2,10,93,2020-10-25,3,2021-05-16
4,up,Maroon 5,Memories,7,1,57,36,2019-10-06,2,2019-11-17
5,up,Kaka,Keh Len De (feat. Sara Gurpal & Gurneet Dosanjh),6,5,4,,,,
6,down,BTS,Dynamite,3,2,16,96,2020-08-23,2,2020-08-30
7,up,JONY,Love Your Voice,8,5,22,,,,
8,up,Justin Bieber,Holy (feat. Chance the Rapper),9,1,12,83,2020-09-20,4,2020-09-27
9,up,Shawn Mendes & Camila Cabello,Señorita,11,2,57,1,2019-10-06,1,2019-10-06
10,up,Khan Bhaini,Sun Fer,88,10,2,,,,
11,up,Trevor Daniel,Falling,12,1,54,61,2019-11-24,14,2020-01-05
12,down,Justin Bieber & benny blanco,Lonely,10,1,8,6,2020-10-25,6,2020-10-25
13,up,Harry Styles,Watermelon Sugar,13,2,55,85,2019-11-17,2,2020-08-23
14,down,BTS,Life Goes On,4,4,3,3,2020-11-29,3,2020-11-29
15,up,Ed Sheeran,Perfect,15,5,57,73,2019-10-06,58,2019-10-20
16,up,Shawn Mendes,Wonder,22,4,10,15,2020-10-11,15,2020-10-11
17,up,Justin Bieber,Intentions (feat. Quavo),19,1,44,35,2020-02-09,4,2020-04-05
18,down,Billie Eilish & Khalid,lovely,17,12,57,62,2020-02-02,62,2020-02-02
19,down,Tate McRae,you broke me first,18,9,20,81,2020-08-23,15,2020-11-15
20,up,Ariana Grande,34+35,24,6,6,64,2020-11-01,7,2020-12-13
21,down,Miley Cyrus,Track Four,14,14,3,13,2020-11-29,13,2020-11-29
22,up,Ed Sheeran,Shape of You,23,8,57,94,2020-01-05,94,2020-01-05
23,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),25,1,26,36,2020-06-21,2,2020-08-09
24,up,Sia,Cheap Thrills,27,11,57,,,,
25,up,Maroon 5,Girls Like You (feat. Cardi B),28,5,57,,,,
26,down,Maluma & The Weeknd,Hawái (Remix),21,6,5,29,2020-11-15,29,2020-11-15
27,up,Dua Lipa,Don't Start Now,38,3,57,19,2019-11-03,3,2020-01-05
28,up,Alec Benjamin,Let Me Down Slowly,33,17,57,,,,
29,up,Charlie Puth,Attention,31,14,57,,,,
30,up,Lauv,I Like Me Better,34,12,57,,,,
31,up,Jason Derulo,Take You Dancing,32,21,20,71,2020-08-23,16,2021-01-17
32,up,Ed Sheeran & Justin Bieber,I Don't Care,36,5,57,31,2019-10-06,23,2019-11-17
33,up,Ed Sheeran,Beautiful People (feat. Khalid),35,5,57,13,2019-10-06,13,2019-10-06
34,up,"benny blanco, Halsey & Khalid",Eastside,37,13,57,,,,
35,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],39,21,57,,,,
36,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),42,18,57,,,,
37,up,Camila Cabello,Havana (feat. Young Thug),40,17,57,,,,
38,down,BTS,Blue & Grey,16,16,3,26,2020-11-29,26,2020-11-29
39,up,Becky G.,Shower,62,21,2,,,,
40,up,Prateek Kuhad,Tune Kaha,44,25,57,,,,
41,up,ROSALÍA & Travis Scott,TKN,43,1,28,96,2020-05-31,21,2020-06-07
42,up,Jvla,Such a Whore (Stellular Remix),45,16,18,,,,
43,up,Justin Bieber,Yummy,46,1,49,86,2020-01-05,3,2020-01-12
44,-,Kaka,Libaas,-,2,1,60,2021-01-03,35,2021-02-07
45,up,Rauf & Faik,Это ли счастье?,89,40,2,,,,
46,up,Ed Sheeran,Photograph,48,21,57,,,,
47,up,Lil Nas X,HOLIDAY,55,43,4,68,2020-11-22,35,2020-12-06
48,down,salem ilese,Mad at Disney,47,40,11,87,2020-09-20,56,2020-09-27
49,up,SHAED & ZAYN,Trampoline,57,11,57,63,2019-10-06,63,2019-10-06
50,up,Kygo & Selena Gomez,It Ain't Me,50,29,57,,,,
51,down,Ariana Grande,7 rings,49,12,57,58,2019-10-06,51,2020-01-05
52,up,Ariana Grande & Justin Bieber,Stuck with U,54,1,31,95,2020-05-10,3,2020-05-17
53,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],52,32,57,,,,
54,down,Ritviz,Jeet,53,22,57,,,,
55,down,BTS,Fly to My Room,20,20,3,43,2020-11-29,43,2020-11-29
56,up,Dua Lipa,New Rules,56,12,56,,,,
57,up,Harry Styles,Adore You,77,11,53,24,2019-12-08,6,2020-04-19
58,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),66,6,57,99,2020-01-12,49,2020-06-21
59,up,Ed Sheeran,Thinking Out Loud,76,36,57,,,,
60,up,Passenger,Let Her Go,60,15,57,,,,
61,up,OneRepublic,Counting Stars,61,18,57,,,,
62,up,James Arthur,Say You Won't Let Go,64,36,57,,,,
63,down,BTS,Telepathy,26,26,3,42,2020-11-29,42,2020-11-29
64,down,Ariana Grande,pov,51,51,6,34,2020-11-08,26,2020-11-22
65,up,King,Tu AakeDekhle,75,2,4,,,,
66,down,Sam Smith,Diamonds,65,27,12,51,2020-09-27,18,2020-11-15
67,down,Armaan Malik,How Many,41,41,3,,,,
68,down,Jonas Brothers,Sucker,67,16,57,32,2019-10-06,32,2019-10-06
69,up,XXXTENTACION,changes,72,31,57,,,,
70,down,BTS,Dis-ease,29,29,3,58,2020-11-29,58,2020-11-29
71,down,Shawn Mendes,Treat You Better,63,29,57,,,,
72,down,Selena Gomez & Marshmello,Wolves,68,46,57,,,,
73,down,BTS,Stay,30,30,3,62,2020-11-29,62,2020-11-29
74,up,Conan Gray,Heather,80,22,16,44,2020-08-23,15,2020-09-13
75,down,Maroon 5,Animals,74,18,55,,,,
76,up,Christina Perri,A Thousand Years,79,48,56,,,,
77,down,"Kane Brown, Swae Lee, Khalid",Be Like That,58,29,19,66,2020-09-13,61,2020-09-20
78,down,Ashnikko,Daisy,69,39,8,77,2020-10-18,70,2020-10-25
79,down,テイラー・スウィフト,Blank Space,73,15,56,,,,
80,-,Shawn Mendes,Teach Me How To Love,-,31,1,,,,
81,down,Vilen,Ek Raat,78,67,3,,,,
82,-,Shawn Mendes,Higher,-,82,1,,,,
83,-,Shawn Mendes,Dream,-,83,1,,,,
84,-,Shawn Mendes,24 Hours,-,84,1,,,,
85,-,Shawn Mendes,305,-,85,1,,,,
86,-,Shawn Mendes,Always Been You,-,86,1,,,,
87,-,Selena Gomez,Lose You to Love Me,-,3,53,53,2019-10-27,2,2019-11-03
88,-,Shawn Mendes,Look Up At The Stars,-,88,1,,,,
89,-,blackbear,hot girl bummer,-,5,55,75,2019-10-06,24,2019-11-10
90,up,Harry Styles,Golden,99,46,8,61,2019-12-22,39,2020-12-13
91,down,Justin Bieber,Sorry,71,37,56,,,,
92,down,Selena Gomez,Back to You,81,41,57,,,,
93,-,Shawn Mendes,Call My Friends,-,93,1,,,,
94,down,Ritt Momney,Put Your Records On,86,42,11,,,,
95,-,Shawn Mendes,Song For No One,-,95,1,,,,
96,-,Shawn Mendes,Piece Of You,-,96,1,,,,
97,-,Shawn Mendes,Intro,-,97,2,,,,
98,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),85,38,53,71,2020-02-09,71,2020-02-09
99,down,Sean Kingston & Justin Bieber,Eenie Meenie,70,70,3,,,,
100,down,Bruno Mars,Just the Way You Are,83,53,57,,,,
