Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AP Dhillon,Summer High,1,1,45,,,,
2,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,2,1,113,,,,
3,up,Shae Gill & Ali Sethi,Pasoori,3,1,70,,,,
4,up,King,Tu AakeDekhle,4,2,135,,,,
5,up,"Sunny Yaduvanshi, AK Rok & Nitesh Ujoli",Yadav Brand 2,5,2,16,,,,
6,up,Jassa Dhillon & thiarajxtt,SPAIN,6,4,21,,,,
7,up,Rovalio & Abdul Hannan,Iraaday,9,2,29,,,,
8,up,Hustinder,Hasde Hi Rehne Aan,29,8,3,,,,
9,down,Ed Sheeran,Perfect,7,5,188,73,2019-10-06,58,2019-10-20
10,down,Harry Styles,As It Was,8,2,63,,,,
11,up,Shubh,Her,15,2,28,,,,
12,up,RAGHAV,Desperado (feat. TESHER),30,10,4,,,,
13,down,Miley Cyrus,Flowers,10,3,22,,,,
14,down,One Direction,Night Changes,13,6,132,,,,
15,down,Mitraz,Akhiyaan,12,3,60,,,,
16,down,OneRepublic,I Ain't Worried,11,7,55,,,,
17,down,Ed Sheeran,Shape of You,14,8,188,94,2020-01-05,94,2020-01-05
18,down,The Kid LAROI & Justin Bieber,Stay,16,1,101,,,,
19,down,Sam Smith & Kim Petras,Unholy,17,2,38,,,,
20,down,FIFTY FIFTY,Cupid (Twin Version),19,11,7,,,,
21,down,Dua Lipa,New Rules,20,12,184,,,,
22,up,Inderr,Thug Love,24,16,8,,,,
23,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),25,18,188,,,,
24,up,Sia,Unstoppable,28,5,97,81,2019-11-10,81,2019-11-10
25,down,Taylor Swift,Anti-Hero,22,3,34,,,,
26,up,OneRepublic,Counting Stars,27,18,188,,,,
27,down,King & Nick Jonas,Maan Meri Jaan (Afterlife),21,9,14,,,,
28,up,Justin Bieber,Intentions (feat. Quavo),32,1,175,35,2020-02-09,4,2020-04-05
29,up,"Jass Bajwa, Mandeep Maavi & Desi Crew",Sarpanchi,43,29,3,,,,
30,down,Abdul Hannan & Rovalio,Bikhra,23,23,24,,,,
31,down,R Maan,System Pe System,26,6,17,,,,
32,up,"Jass Bajwa, Mandeep Maavi & Star Boy X",Status,40,32,3,,,,
33,up,Maroon 5,Animals,33,18,183,,,,
34,down,Camila Cabello,Havana (feat. Young Thug),31,17,188,,,,
35,down,Harry Styles,Watermelon Sugar,34,2,186,85,2019-11-17,2,2020-08-23
36,down,テイラー・スウィフト,Blank Space,35,15,187,,,,
37,up,Mankirt Aulakh & Baani Sandhu,Lucky No. 7,92,37,2,,,,
38,down,Ariana Grande,7 rings,36,12,153,58,2019-10-06,51,2020-01-05
39,up,Post Malone,Mourning,46,23,4,,,,
40,up,David Kushner,Daylight,50,29,5,,,,
41,down,Dua Lipa,Levitating,38,12,121,74,2020-04-05,74,2020-04-05
42,up,Maroon 5,Girls Like You (feat. Cardi B),49,29,41,,,,
43,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,47,12,17,,,,
44,down,Post Malone,Chemical,41,10,9,,,,
45,up,Hustinder,Gal Kaon Karda,51,45,3,,,,
46,down,RAYE,Escapism. (feat. 070 Shake),45,10,26,,,,
47,down,Charlie Puth,Attention,42,14,188,,,,
48,up,"benny blanco, Halsey & Khalid",Eastside,53,13,187,,,,
49,down,"Ninja, J.Hind & Deep Jandu",Death Row,37,12,6,,,,
50,up,Billie Eilish & Khalid,lovely,55,12,188,62,2020-02-02,62,2020-02-02
51,up,Shawn Mendes,Treat You Better,56,29,172,,,,
52,up,Shawn Mendes & Camila Cabello,Señorita,54,2,188,1,2019-10-06,1,2019-10-06
53,up,JVKE,Golden Hour,58,26,41,,,,
54,up,"Jass Bajwa, Mandeep Maavi & Preet Hundal",Blood Brothers,66,54,2,,,,
55,up,Taylor Swift,Cruel Summer,71,7,3,,,,
56,up,Alec Benjamin,Let Me Down Slowly,57,17,188,,,,
57,up,Passenger,Let Her Go,59,15,185,,,,
58,up,Taylor Swift,Lover,68,6,49,38,2019-10-06,27,2019-11-03
59,up,テイラー・スウィフト,Style,60,30,11,,,,
60,down,Taylor Swift,Karma (feat. Ice Spice),44,44,3,,,,
61,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),18,8,12,,,,
62,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],63,21,188,,,,
63,down,Kygo & Selena Gomez,It Ain't Me,61,29,188,,,,
64,up,Katy Perry,Harleys in Hawaii,69,8,106,30,2019-10-20,30,2019-10-20
65,down,Arjan Dhillon,Night Out,52,8,11,,,,
66,up,Taylor Swift,Love Story,70,20,93,,,,
67,down,Anuv Jain,Antariksh,48,20,4,,,,
68,down,Ed Sheeran,Bad Habits,62,2,103,,,,
69,-,The Script,Hall of Fame,-,62,60,,,,
70,up,Justin Bieber,Sorry,76,37,138,,,,
71,down,Arko,Aainda,64,15,16,,,,
72,down,Ed Sheeran,Photograph,65,21,188,,,,
73,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),72,7,128,,,,
74,down,Shawn Mendes,There's Nothing Holdin' Me Back,73,43,88,,,,
75,up,Ed Sheeran,Thinking Out Loud,75,36,126,,,,
76,up,Maroon 5,Payphone (feat. Wiz Khalifa),78,56,65,,,,
77,up,Maroon 5,Sugar,77,44,149,,,,
78,up,Maroon 5,Memories,79,1,188,36,2019-10-06,2,2019-11-17
79,up,Dua Lipa,Levitating (feat. DaBaby),81,2,141,93,2020-10-25,3,2021-05-16
80,up,Dilpreet Dhillon & Desi Crew,Taur,98,80,2,,,,
81,up,Selena Gomez & Marshmello,Wolves,83,46,182,,,,
82,up,Rihanna,We Found Love (feat. Calvin Harris),82,28,21,,,,
83,down,Katy Perry,Roar,80,64,18,,,,
84,up,Real Boss,Issue (Mudda Tere Ishq Da),87,39,8,,,,
85,up,Justin Bieber,Love Yourself,100,54,63,,,,
86,up,テイラー・スウィフト,Wildest Dreams,97,60,28,,,,
87,up,Hasan Raheem,Aisay Kaisay (feat. Abdullah Kasumbi),94,16,65,,,,
88,-,BTS,Take Two,-,75,1,,,,
89,up,Dua Lipa,Dance The Night,91,6,2,,,,
90,down,Taylor Swift,Hits Different,39,39,3,,,,
91,down,Christina Perri,A Thousand Years,89,48,159,,,,
92,down,Riar Saab & Stunnah Beatz,Trust,67,54,4,,,,
93,down,Taylor Swift,Karma,85,18,14,,,,
94,down,Backstreet Boys,I Want It That Way,93,42,91,,,,
95,-,Ed Sheeran,Eyes Closed,-,23,11,,,,
96,down,FIFTY FIFTY,Cupid,74,28,7,,,,
97,down,Adele,Set Fire to the Rain,90,71,10,,,,
98,-,Adele,Rolling In the Deep,-,55,40,,,,
99,-,Jass Manak,Prada,-,51,45,,,,
100,-,Keane,Somewhere Only We Know,-,56,1,,,,
