Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,4,1,2021-01-17,1,2021-01-17
2,up,Justin Bieber,Anyone,2,1,5,5,2021-01-10,5,2021-01-10
3,up,Kaka,Libaas,3,2,9,60,2021-01-03,35,2021-02-07
4,up,Ariana Grande,positions,4,1,15,77,2020-10-25,1,2020-11-01
5,up,Dua Lipa,Levitating (feat. DaBaby),8,2,18,93,2020-10-25,3,2021-05-16
6,up,Maroon 5,Memories,7,1,65,36,2019-10-06,2,2019-11-17
7,down,Inder Chahal,Guilty (feat. Karan Aujla),6,4,3,,,,
8,up,Kaka,Keh Len De (feat. Sara Gurpal & Gurneet Dosanjh),9,5,12,,,,
9,up,JONY,Love Your Voice,11,5,30,,,,
10,down,ZAYN,Tightrope,5,5,3,,,,
11,up,Karan Aujla,Mexico,76,1,2,,,,
12,up,Shawn Mendes,Monster,13,1,11,92,2020-11-22,4,2020-11-29
13,down,Shawn Mendes & Camila Cabello,Señorita,12,2,65,1,2019-10-06,1,2019-10-06
14,up,Harry Styles,Watermelon Sugar,15,2,63,85,2019-11-17,2,2020-08-23
15,down,Trevor Daniel,Falling,14,1,62,61,2019-11-24,14,2020-01-05
16,up,BTS,Dynamite,21,2,24,96,2020-08-23,2,2020-08-30
17,up,Billie Eilish & Khalid,lovely,18,12,65,62,2020-02-02,62,2020-02-02
18,down,Justin Bieber,Intentions (feat. Quavo),17,1,52,35,2020-02-09,4,2020-04-05
19,up,Ed Sheeran,Shape of You,20,8,65,94,2020-01-05,94,2020-01-05
20,down,Ariana Grande,34+35,19,6,14,64,2020-11-01,7,2020-12-13
21,down,Ed Sheeran,Perfect,16,5,65,73,2019-10-06,58,2019-10-20
22,up,Ember Island,Umbrella,37,19,4,,,,
23,down,ZAYN,Vibez,10,10,4,83,2021-01-17,83,2021-01-17
24,up,Dua Lipa,Don't Start Now,24,3,65,19,2019-11-03,3,2020-01-05
25,down,Ed Sheeran,Afterglow,23,4,6,18,2021-01-03,18,2021-01-03
26,up,King,Tu AakeDekhle,29,2,12,,,,
27,up,Sabrina Carpenter,Skin,84,27,2,32,2021-01-31,32,2021-01-31
28,down,Maroon 5,Girls Like You (feat. Cardi B),26,5,65,,,,
29,down,Khan Bhaini,Sun Fer,25,10,10,,,,
30,down,Khan Bhaini,Lamborghini (feat. Shipra Goyal),22,22,3,,,,
31,down,Sia,Cheap Thrills,27,11,65,,,,
32,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],39,21,65,,,,
33,down,Lauv,I Like Me Better,30,12,65,,,,
34,down,Justin Bieber,Holy (feat. Chance the Rapper),28,1,20,83,2020-09-20,4,2020-09-27
35,down,Alec Benjamin,Let Me Down Slowly,32,17,65,,,,
36,down,Charlie Puth,Attention,34,14,65,,,,
37,down,Ed Sheeran & Justin Bieber,I Don't Care,33,5,65,31,2019-10-06,23,2019-11-17
38,up,Jason Derulo,Take You Dancing,43,21,28,71,2020-08-23,16,2021-01-17
39,up,Tate McRae,you broke me first,40,9,28,81,2020-08-23,15,2020-11-15
40,down,Ed Sheeran,Beautiful People (feat. Khalid),36,5,65,13,2019-10-06,13,2019-10-06
41,down,"benny blanco, Halsey & Khalid",Eastside,35,13,65,,,,
42,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),44,18,65,,,,
43,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),38,1,34,36,2020-06-21,2,2020-08-09
44,up,Ariana Grande,7 rings,46,12,65,58,2019-10-06,51,2020-01-05
45,down,Becky G.,Shower,41,21,10,,,,
46,up,Camila Cabello,Havana (feat. Young Thug),48,17,65,,,,
47,up,SHAED & ZAYN,Trampoline,50,11,65,63,2019-10-06,63,2019-10-06
48,up,Ed Sheeran,Photograph,51,21,65,,,,
49,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),61,7,5,,,,
50,up,Justin Bieber & benny blanco,Lonely,52,1,16,6,2020-10-25,6,2020-10-25
51,up,XXXTENTACION,Hope,80,29,2,,,,
52,up,Prateek Kuhad,Tune Kaha,58,25,65,,,,
53,down,Taylor Swift,Love Story,47,20,21,,,,
54,up,Kaka,Temporary Pyar (feat. Adab Kharaud),57,4,6,,,,
55,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],42,42,3,37,2021-01-24,37,2021-01-24
56,up,Kygo & Selena Gomez,It Ain't Me,59,29,65,,,,
57,down,OneRepublic,Counting Stars,49,18,65,,,,
58,down,Jvla,Such a Whore (Stellular Remix),55,16,26,,,,
59,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),54,6,65,99,2020-01-12,49,2020-06-21
60,down,Justin Bieber,Yummy,53,1,57,86,2020-01-05,3,2020-01-12
61,up,テイラー・スウィフト,Blank Space,62,15,64,,,,
62,up,One Direction,Night Changes,73,6,9,,,,
63,up,XXXTENTACION,changes,72,31,65,,,,
64,up,BTS,Life Goes On,68,4,11,3,2020-11-29,3,2020-11-29
65,up,Passenger,Let Her Go,65,15,65,,,,
66,up,James Arthur,Say You Won't Let Go,67,36,65,,,,
67,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,81,46,6,94,2021-01-31,47,2021-03-07
68,down,Ariana Grande & Justin Bieber,Stuck with U,63,1,39,95,2020-05-10,3,2020-05-17
69,down,ROSALÍA & Travis Scott,TKN,64,1,36,96,2020-05-31,21,2020-06-07
70,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],69,32,65,,,,
71,down,Harry Styles,Adore You,60,11,61,24,2019-12-08,6,2020-04-19
72,up,Jonas Brothers,Sucker,82,16,65,32,2019-10-06,32,2019-10-06
73,up,Maroon 5,Animals,74,18,63,,,,
74,up,Selena Gomez & Marshmello,Wolves,75,46,65,,,,
75,up,Jeremy Zucker,comethru,91,40,35,,,,
76,down,Rauf & Faik,Это ли счастье?,70,40,10,,,,
77,up,Shawn Mendes,Treat You Better,95,29,65,,,,
78,-,Issam Alnajjar,Hadal Ahbek,-,50,1,,,,
79,up,Ed Sheeran,Thinking Out Loud,86,36,64,,,,
80,-,Christina Perri,A Thousand Years,-,48,63,,,,
81,down,Sunanda Sharma,Pagal Nahi Hona (feat. Sonu Sood),45,45,3,,,,
82,-,Alessia Cara,Scars to Your Beautiful,-,41,2,,,,
83,up,Maluma & The Weeknd,Hawái (Remix),90,6,13,29,2020-11-15,29,2020-11-15
84,-,Selena Gomez,Back to You,-,41,63,,,,
85,-,Justin Bieber,Sorry,-,37,62,,,,
86,down,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,56,56,3,,,,
87,-,Vilen,Ek Raat,-,67,10,,,,
88,down,ZAYN,Outside,31,31,3,,,,
89,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),78,78,2,99,2021-01-31,73,2021-03-07
90,-,PUBLIC,Make You Mine,-,76,20,,,,
91,-,Rihanna,Rude Boy,-,91,3,,,,
92,down,Dua Lipa,New Rules,71,12,62,,,,
93,-,Mabel,Don't Call Me Up,-,74,17,95,2019-10-13,95,2019-10-13
94,up,Tate McRae,rubberband,98,94,2,,,,
95,-,Maroon 5,One More Night,-,89,4,,,,
96,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),89,38,60,71,2020-02-09,71,2020-02-09
97,-,Dennis Lloyd,Nevermind,-,84,7,,,,
98,-,Bruno Mars,Just the Way You Are,-,53,62,,,,
99,down,Miley Cyrus,Track Four,94,14,11,13,2020-11-29,13,2020-11-29
100,-,XXXTENTACION,Moonlight,-,41,55,,,,
