Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,1,1,49,,,,
2,up,Shae Gill & Ali Sethi,Pasoori,4,1,6,,,,
3,down,The Kid LAROI & Justin Bieber,Stay,2,1,37,,,,
4,down,King,Tu AakeDekhle,3,2,71,,,,
5,up,Lil Nas X,THATS WHAT I WANT,12,5,27,,,,
6,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,5,31,,,,
7,down,Sia,Unstoppable,6,5,33,81,2019-11-10,81,2019-11-10
8,down,Ed Sheeran,Perfect,7,5,124,73,2019-10-06,58,2019-10-20
9,down,Ed Sheeran,Bad Habits,8,2,39,,,,
10,up,Elley Duhé,MIDDLE OF THE NIGHT,16,9,11,,,,
11,down,Gayle,abcdefu,9,4,17,,,,
12,down,Ed Sheeran,Shape of You,10,8,124,94,2020-01-05,94,2020-01-05
13,up,Ritviz & Nucleya,Baaraat,15,4,22,,,,
14,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),11,11,3,,,,
15,down,Dua Lipa,Levitating (feat. DaBaby),14,2,77,93,2020-10-25,3,2021-05-16
16,down,Ed Sheeran,Shivers,13,3,28,,,,
17,up,One Direction,Night Changes,19,6,68,,,,
18,down,Katy Perry,Harleys in Hawaii,17,8,42,30,2019-10-20,30,2019-10-20
19,down,Harry Styles,Watermelon Sugar,18,2,122,85,2019-11-17,2,2020-08-23
20,up,Shawn Mendes & Camila Cabello,Señorita,20,2,124,1,2019-10-06,1,2019-10-06
21,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),23,1,53,56,2021-03-21,1,2021-03-28
22,up,Charlie Puth,Light Switch,22,4,9,,,,
23,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,78,23,2,,,,
24,up,Alec Benjamin,Let Me Down Slowly,24,17,124,,,,
25,up,Dua Lipa,Levitating,27,12,57,74,2020-04-05,74,2020-04-05
26,down,Justin Bieber,Ghost,21,19,24,62,2021-03-28,62,2021-03-28
27,up,Maroon 5,Memories,28,1,124,36,2019-10-06,2,2019-11-17
28,up,Lil Nas X,MONTERO (Call Me By Your Name),29,2,52,3,2021-04-04,3,2021-04-04
29,up,Billie Eilish & Khalid,lovely,30,12,124,62,2020-02-02,62,2020-02-02
30,up,The Chainsmokers,iPad,80,30,2,,,,
31,up,Harnoor,Parshawan,41,9,41,,,,
32,up,Justin Bieber,Intentions (feat. Quavo),37,1,111,35,2020-02-09,4,2020-04-05
33,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),38,7,64,,,,
34,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),35,18,124,,,,
35,down,Charlie Puth,Attention,33,14,124,,,,
36,down,Dove Cameron,Boyfriend,26,26,4,,,,
37,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],36,21,124,,,,
38,down,Armaan Malik,You,34,9,11,,,,
39,down,Doja Cat,Woman,32,5,32,,,,
40,up,Duncan Laurence,Arcade,63,21,56,88,2021-02-28,69,2021-03-14
41,down,Maroon 5,Girls Like You (feat. Cardi B),40,5,124,,,,
42,up,Ed Sheeran,Photograph,44,21,124,,,,
43,down,Adele,Easy On Me,31,2,23,,,,
44,up,Karan Aujla,Mexico,47,3,43,,,,
45,down,Sia,Cheap Thrills,25,11,124,,,,
46,up,XXXTENTACION,Hope,46,29,52,,,,
47,down,OneRepublic,Counting Stars,43,18,124,,,,
48,down,Doja Cat,Get Into It (Yuh),39,11,28,,,,
49,up,Lauv,I Like Me Better,49,12,124,,,,
50,up,Maroon 5,Animals,53,18,122,,,,
51,down,Doja Cat,Kiss Me More (feat. SZA),48,6,50,9,2021-04-18,1,2021-05-16
52,down,テイラー・スウィフト,Blank Space,51,15,123,,,,
53,down,Tai Verdes,LAst dAy oN EaRTh,42,13,8,,,,
54,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),52,42,5,,,,
55,down,"benny blanco, Halsey & Khalid",Eastside,54,13,124,,,,
56,up,Ed Sheeran & Justin Bieber,I Don't Care,58,51,16,,,,
57,down,Dua Lipa,Don't Start Now,50,3,123,19,2019-11-03,3,2020-01-05
58,up,AURORA,Runaway,62,2,52,26,2021-04-18,13,2021-04-25
59,up,JONY,Love Your Voice,61,5,89,,,,
60,down,Jeremy Zucker,comethru,56,40,45,,,,
61,up,Camila Cabello,Havana (feat. Young Thug),67,17,124,,,,
62,down,Tate McRae,she's all i wanna be,55,23,7,,,,
63,down,Doja Cat,Need To Know,60,5,36,,,,
64,down,Dua Lipa,New Rules,45,12,120,,,,
65,up,Ed Sheeran,Beautiful People (feat. Khalid),65,5,124,13,2019-10-06,13,2019-10-06
66,down,Conan Gray,Maniac,59,59,5,,,,
67,down,Christina Perri,A Thousand Years,64,48,100,,,,
68,up,Passenger,Let Her Go,72,15,124,,,,
69,up,BTS,Dynamite,69,2,81,96,2020-08-23,2,2020-08-30
70,down,LSD,"Genius (feat. Sia, Diplo & Labrinth)",57,51,6,,,,
71,down,Kygo & Selena Gomez,It Ain't Me,68,29,124,,,,
72,down,Doja Cat & The Weeknd,You Right,66,7,39,,,,
73,up,Hasan Raheem,Aisay Kaisay (feat. Abdullah Kasumbi),79,16,5,,,,
74,up,Raghav,Teri Baaton,82,13,9,,,,
75,down,Trevor Daniel,Falling,74,1,120,61,2019-11-24,14,2020-01-05
76,up,Shawn Mendes,Treat You Better,88,29,108,,,,
77,down,Witt Lowry,Into Your Arms (feat. Ava Max),70,16,47,,,,
78,down,Ritviz & Nucleya,Roz,76,17,28,,,,
79,down,Prateek Kuhad,Tune Kaha,75,25,122,,,,
80,up,Selena Gomez & Marshmello,Wolves,84,46,120,,,,
81,up,XXXTENTACION,changes,83,31,98,,,,
82,down,Olivia Rodrigo,good 4 u,81,5,45,,,,
83,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),89,38,105,71,2020-02-09,71,2020-02-09
84,-,Parekh & Singh,Sleepyhead,-,84,1,,,,
85,-,Frank Ocean,Lost,-,45,7,,,,
86,up,XXXTENTACION,Moonlight,99,41,67,,,,
87,down,Trinix Remix,Hits 2021 (feat. Trinix) [Mashup],85,84,3,,,,
88,down,Adele,Oh My God,73,8,18,,,,
89,-,One Direction,Steal My Girl,-,54,3,,,,
90,-,Justin Bieber,Love Yourself,-,54,13,,,,
91,-,Nelly Furtado,Say It Right,-,74,1,,,,
92,up,Jon Bellion,All Time Low,98,68,20,,,,
93,-,Adele,Rolling In the Deep,-,55,28,,,,
94,down,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",71,65,3,,,,
95,down,Kaka,Libaas,90,2,68,60,2021-01-03,35,2021-02-07
96,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,32,116,,,,
97,-,XXXTENTACION,SAD!,-,56,57,,,,
98,-,LISA,MONEY,-,17,25,,,,
99,-,Maroon 5,Sugar,-,44,93,,,,
100,down,Shawn Mendes,There's Nothing Holdin' Me Back,92,43,27,,,,
