Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,2,1,11,1,2021-01-17,1,2021-01-17
2,up,Dua Lipa,Levitating (feat. DaBaby),5,2,25,93,2020-10-25,3,2021-05-16
3,up,King,Tu AakeDekhle,6,2,19,,,,
4,down,Justin Bieber,Hold On,3,2,3,11,2021-03-14,7,2021-03-28
5,down,Kaka,Libaas,4,2,16,60,2021-01-03,35,2021-02-07
6,up,Justin Bieber,Anyone,9,1,12,5,2021-01-10,5,2021-01-10
7,up,Harry Styles,Watermelon Sugar,13,2,70,85,2019-11-17,2,2020-08-23
8,up,Maroon 5,Memories,10,1,72,36,2019-10-06,2,2019-11-17
9,down,Inder Chahal,Guilty (feat. Karan Aujla),8,4,10,,,,
10,down,Ariana Grande,positions,7,1,22,77,2020-10-25,1,2020-11-01
11,up,Ed Sheeran,Perfect,11,5,72,73,2019-10-06,58,2019-10-20
12,up,Mankirt Aulakh,Ali Baba,83,12,2,,,,
13,up,Shawn Mendes & Camila Cabello,Señorita,14,2,72,1,2019-10-06,1,2019-10-06
14,down,Arjan Dhillon,Gutt,12,9,5,,,,
15,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,18,12,3,89,2021-04-04,78,2021-04-11
16,down,Trevor Daniel,Falling,15,1,69,61,2019-11-24,14,2020-01-05
17,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,1,56,2021-03-21,1,2021-03-28
18,down,JONY,Love Your Voice,16,5,37,,,,
19,up,BTS,Dynamite,24,2,31,96,2020-08-23,2,2020-08-30
20,down,Ed Sheeran,Shape of You,19,8,72,94,2020-01-05,94,2020-01-05
21,down,Kaka,Keh Len De (feat. Sara Gurpal & Gurneet Dosanjh),17,5,19,,,,
22,down,Billie Eilish & Khalid,lovely,20,12,72,62,2020-02-02,62,2020-02-02
23,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),29,7,12,,,,
24,down,Justin Bieber,Intentions (feat. Quavo),21,1,59,35,2020-02-09,4,2020-04-05
25,-,Karan Aujla,Mexico,-,3,1,,,,
26,up,Dua Lipa,Don't Start Now,33,3,72,19,2019-11-03,3,2020-01-05
27,down,Duncan Laurence,Arcade,22,21,5,88,2021-02-28,69,2021-03-14
28,down,Sia,Cheap Thrills,23,11,72,,,,
29,down,Maroon 5,Girls Like You (feat. Cardi B),25,5,72,,,,
30,down,Lauv,I Like Me Better,26,12,72,,,,
31,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],30,21,72,,,,
32,up,Ember Island,Umbrella,32,19,11,,,,
33,up,"benny blanco, Halsey & Khalid",Eastside,36,13,72,,,,
34,up,Charlie Puth,Attention,35,14,72,,,,
35,down,ZAYN,Tightrope,28,5,10,,,,
36,up,Ed Sheeran & Justin Bieber,I Don't Care,38,5,72,31,2019-10-06,23,2019-11-17
37,up,Alec Benjamin,Let Me Down Slowly,40,17,72,,,,
38,up,Ed Sheeran,Beautiful People (feat. Khalid),39,5,72,13,2019-10-06,13,2019-10-06
39,down,Arjan Dhillon,Likhari,31,28,4,,,,
40,down,Dua Lipa,We're Good,34,26,6,25,2021-02-21,11,2021-04-25
41,down,Tate McRae,you broke me first,37,9,35,81,2020-08-23,15,2020-11-15
42,up,Justin Bieber,Holy (feat. Chance the Rapper),55,1,27,83,2020-09-20,4,2020-09-27
43,down,SHAED & ZAYN,Trampoline,42,11,72,63,2019-10-06,63,2019-10-06
44,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),41,18,72,,,,
45,down,Khan Bhaini,Sun Fer,43,10,17,,,,
46,up,Tiësto,The Business,86,42,2,52,2021-01-03,18,2021-04-04
47,down,Shawn Mendes,Monster,44,1,18,92,2020-11-22,4,2020-11-29
48,down,Camila Cabello,Havana (feat. Young Thug),46,17,72,,,,
49,up,OneRepublic,Counting Stars,50,18,72,,,,
50,up,Taylor Swift,Love Story,54,20,28,,,,
51,down,Ed Sheeran,Photograph,45,21,72,,,,
52,up,ROSÉ,On The Ground,84,52,2,2,2021-03-21,2,2021-03-21
53,down,Jason Derulo,Take You Dancing,48,21,35,71,2020-08-23,16,2021-01-17
54,down,Karan Aujla,Mexico,1,1,9,,,,
55,up,Dua Lipa,New Rules,71,12,68,,,,
56,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),49,1,41,36,2020-06-21,2,2020-08-09
57,down,One Direction,Night Changes,53,6,16,,,,
58,up,Kygo & Selena Gomez,It Ain't Me,59,29,72,,,,
59,up,Alessia Cara,Scars to Your Beautiful,64,41,9,,,,
60,down,Ariana Grande,7 rings,47,12,72,58,2019-10-06,51,2020-01-05
61,down,Prateek Kuhad,Tune Kaha,57,25,72,,,,
62,up,Harry Styles,Adore You,63,11,68,24,2019-12-08,6,2020-04-19
63,down,テイラー・スウィフト,Blank Space,61,15,71,,,,
64,up,Justin Bieber & benny blanco,Lonely,80,1,23,6,2020-10-25,6,2020-10-25
65,down,Maroon 5,Animals,62,18,70,,,,
66,down,Ed Sheeran,Afterglow,56,4,13,18,2021-01-03,18,2021-01-03
67,-,Justin Bieber,As I Am (feat. Khalid),-,8,1,89,2021-03-21,16,2021-03-28
68,up,Nick Jonas,Spaceman,89,68,4,,,,
69,down,James Arthur,Say You Won't Let Go,58,36,72,,,,
70,-,Justin Bieber,Deserve You,-,19,1,56,2021-03-28,56,2021-03-28
71,down,Selena Gomez,Selfish Love,27,27,3,,,,
72,-,Justin Bieber,2 Much,-,34,1,95,2021-03-21,47,2021-03-28
73,-,Justin Bieber,Off My Face,-,25,1,44,2021-03-28,44,2021-03-28
74,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),68,6,72,99,2020-01-12,49,2020-06-21
75,-,Justin Bieber,Unstable (feat. The Kid LAROI),-,30,1,40,2021-03-28,40,2021-03-28
76,-,Justin Bieber,Die For You (feat. Dominic Fike),-,70,1,78,2021-03-28,78,2021-03-28
77,-,Pink Sweat$,At My Worst (feat. Kehlani),-,27,1,,,,
78,-,Justin Bieber,Loved By You (feat. Burna Boy),-,39,1,71,2021-03-28,71,2021-03-28
79,down,Shawn Mendes,Treat You Better,73,29,72,,,,
80,-,Justin Bieber,Ghost,-,19,1,62,2021-03-28,62,2021-03-28
81,-,Justin Bieber,Somebody,-,76,1,86,2021-03-28,86,2021-03-28
82,-,Justin Bieber,Love You Different (feat. Beam),-,58,1,75,2021-03-28,75,2021-03-28
83,up,Ed Sheeran,Thinking Out Loud,90,36,71,,,,
84,up,Abhilasha Sinha,Jab Tum Miley,96,83,2,,,,
85,up,ROSÉ,Gone,91,85,2,,,,
86,-,Dua Lipa,Levitating,-,12,5,74,2020-04-05,74,2020-04-05
87,down,Passenger,Let Her Go,66,15,72,,,,
88,down,Justin Bieber,Yummy,69,1,64,86,2020-01-05,3,2020-01-12
89,-,Ingrid Michaelson & ZAYN,To Begin Again,-,89,1,,,,
90,up,KSI,Patience (feat. YUNGBLUD & Polo G),92,90,2,,,,
91,down,Daft Punk,Instant Crush (feat. Julian Casablancas),60,24,4,,,,
92,down,Becky G.,Shower,65,21,17,,,,
93,down,XXXTENTACION,changes,79,31,72,,,,
94,down,Selena Gomez & Marshmello,Wolves,76,46,72,,,,
95,down,Jvla,Such a Whore (Stellular Remix),72,16,33,,,,
96,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],70,32,72,,,,
97,down,Christina Perri,A Thousand Years,77,48,70,,,,
98,down,Ariana Grande,34+35,52,6,21,64,2020-11-01,7,2020-12-13
99,down,Jonas Brothers,Sucker,78,16,72,32,2019-10-06,32,2019-10-06
100,down,BTS,Life Goes On,82,4,18,3,2020-11-29,3,2020-11-29
