Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Intentions (feat. Quavo),1,1,3,35,2020-02-09,4,2020-04-05
2,up,Justin Bieber,Yummy,2,1,8,86,2020-01-05,3,2020-01-12
3,up,Trevor Daniel,Falling,3,1,13,61,2019-11-24,14,2020-01-05
4,up,Maroon 5,Memories,4,1,16,36,2019-10-06,2,2019-11-17
5,up,Shawn Mendes & Camila Cabello,Señorita,5,2,16,1,2019-10-06,1,2019-10-06
6,up,Justin Bieber,Forever (feat. Post Malone & Clever),62,6,2,86,2020-02-16,24,2020-02-23
7,down,Dua Lipa,Don't Start Now,6,3,16,19,2019-11-03,3,2020-01-05
8,down,Ritviz,Liggi,7,6,9,,,,
9,down,Ed Sheeran,Perfect,8,5,16,73,2019-10-06,58,2019-10-20
10,down,Maroon 5,Girls Like You (feat. Cardi B),9,5,16,,,,
11,up,Ed Sheeran,Shape of You,12,8,16,94,2020-01-05,94,2020-01-05
12,down,Ed Sheeran,Beautiful People (feat. Khalid),10,5,16,13,2019-10-06,13,2019-10-06
13,down,Ed Sheeran & Justin Bieber,I Don't Care,11,5,16,31,2019-10-06,23,2019-11-17
14,up,Sam Smith,To Die For,97,14,2,88,2020-02-16,35,2020-02-23
15,up,Camila Cabello,My Oh My (feat. DaBaby),15,10,12,52,2019-12-15,22,2020-02-02
16,up,Lauv,I Like Me Better,17,12,16,,,,
17,up,Justin Bieber,Come Around Me,68,17,2,55,2020-02-23,55,2020-02-23
18,down,Jonas Brothers,What a Man Gotta Do,13,5,6,53,2020-01-19,21,2020-01-26
19,down,Harry Styles,Adore You,16,11,12,24,2019-12-08,6,2020-04-19
20,down,Sia,Cheap Thrills,19,11,16,,,,
21,down,Dua Lipa,Physical,14,9,4,48,2020-02-02,15,2020-04-12
22,up,Justin Bieber,Habitual,65,22,2,90,2020-02-16,65,2020-02-23
23,down,"benny blanco, Halsey & Khalid",Eastside,22,13,16,,,,
24,down,Selena Gomez,Rare,18,5,7,96,2020-01-12,13,2020-01-19
25,down,blackbear,hot girl bummer,20,5,16,75,2019-10-06,24,2019-11-10
26,down,Selena Gomez,Lose You to Love Me,21,3,16,53,2019-10-27,2,2019-11-03
27,down,Charlie Puth,Attention,23,14,16,,,,
28,up,Justin Bieber,Second Emotion (feat. Travis Scott),67,28,2,100,2020-02-23,100,2020-02-23
29,down,SHAED & ZAYN,Trampoline,25,11,16,63,2019-10-06,63,2019-10-06
30,down,Camila Cabello,Havana (feat. Young Thug),24,17,16,,,,
31,down,Ali Gatie,What If I Told You That I Love You,27,16,5,48,2020-02-02,48,2020-02-02
32,down,Ariana Grande,7 rings,28,12,16,58,2019-10-06,51,2020-01-05
33,down,Jonas Brothers,Sucker,29,16,16,32,2019-10-06,32,2019-10-06
34,up,Justin Bieber,Running Over (feat. Lil Dicky),80,34,2,96,2020-02-23,96,2020-02-23
35,down,Justin Bieber,Get Me (feat. Kehlani),26,26,4,50,2020-02-02,50,2020-02-02
36,up,Marina Lima,About Love (From The Netflix Film “To All The Boys: P.S. I Still Love You”),83,36,2,,,,
37,down,Billie Eilish & Khalid,lovely,31,12,16,62,2020-02-02,62,2020-02-02
38,up,Justin Bieber,All Around Me,70,38,2,97,2020-02-16,62,2020-02-23
39,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),30,18,16,,,,
40,up,Justin Bieber,Available,82,40,2,84,2020-02-23,84,2020-02-23
41,down,Sam Smith & Normani,Dancing with a Stranger,37,23,16,51,2019-10-06,51,2019-10-06
42,down,Kygo & Selena Gomez,It Ain't Me,35,29,16,,,,
43,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],32,21,16,,,,
44,down,Ritviz,Jeet,34,22,16,,,,
45,down,Ed Sheeran,Photograph,38,21,16,,,,
46,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),33,6,16,99,2020-01-12,49,2020-06-21
47,down,Alec Benjamin,Let Me Down Slowly,43,17,16,,,,
48,down,Passenger,Let Her Go,44,15,16,,,,
49,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),49,19,16,43,2019-10-13,39,2019-11-10
50,down,Prateek Kuhad,Tune Kaha,39,25,16,,,,
51,down,Harry Styles,Watermelon Sugar,41,2,14,85,2019-11-17,2,2020-08-23
52,up,Justin Bieber,Changes,85,52,2,,,,
53,down,XXXTENTACION,changes,40,31,16,,,,
54,down,James Arthur,Say You Won't Let Go,46,36,16,,,,
55,down,Ed Sheeran,Thinking Out Loud,48,36,16,,,,
56,down,Justin Bieber,Sorry,52,37,16,,,,
57,down,Dua Lipa,New Rules,47,12,16,,,,
58,down,"benny blanco, Tainy, Selena Gomez & J Balvin",I Can't Get Enough,51,27,16,,,,
59,down,Jass Manak,Prada,54,36,16,,,,
60,up,Justin Bieber,Confirmation,86,60,2,,,,
61,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],53,32,16,,,,
62,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),50,38,12,71,2020-02-09,71,2020-02-09
63,down,OneRepublic,Counting Stars,61,18,16,,,,
64,down,Sam Smith,How Do You Sleep?,55,21,16,8,2019-10-06,6,2019-10-13
65,up,Justin Bieber,E.T.A.,88,65,2,,,,
66,down,blackbear,me & ur ghost,42,30,6,,,,
67,down,XXXTENTACION,Moonlight,58,41,16,,,,
68,up,Justin Bieber,Take It Out On Me,87,68,2,,,,
69,up,Justin Bieber,Yummy (Summer Walker Remix),91,69,3,,,,
70,down,5 Seconds of Summer,No Shame,45,45,3,,,,
71,-,BTS,ON,-,17,1,32,2020-02-23,6,2020-03-01
72,up,Backstreet Boys,I Want It That Way,84,42,14,,,,
73,down,Taylor Swift,Only The Young (Featured in Miss Americana),36,29,4,51,2020-02-02,51,2020-02-02
74,down,Selena Gomez & Marshmello,Wolves,59,46,16,,,,
75,-,Selena Gomez,Feel Me,-,41,1,94,2020-02-23,45,2020-03-01
76,up,Justin Bieber,That's What Love Is,90,76,2,,,,
77,down,Niall Horan,No Judgement,57,57,3,,,,
78,down,Bruno Mars,Just the Way You Are,60,53,16,,,,
79,down,Shawn Mendes,Treat You Better,64,29,16,,,,
80,-,BTS,Filter,-,61,1,50,2020-02-23,50,2020-02-23
81,down,Selena Gomez,Back to You,71,41,16,,,,
82,-,BTS,Louder than bombs,-,65,1,53,2020-02-23,53,2020-02-23
83,-,BTS,My Time,-,77,1,49,2020-02-23,49,2020-02-23
84,up,BTS,Black Swan,100,32,6,25,2020-01-19,20,2020-01-26
85,up,Justin Bieber,At Least For Now,93,85,2,,,,
86,-,Mickey Singh,Ptola (feat. Pam Sengh),-,86,1,,,,
87,-,Alec Benjamin,Oh My God,-,87,1,,,,
88,-,Lauv,Modern Loneliness,-,40,1,,,,
89,-,BTS,UGH!,-,78,1,60,2020-02-23,60,2020-02-23
90,-,BTS,00:00 (Zero O’Clock),-,85,1,76,2020-02-23,76,2020-02-23
91,-,BTS,We are Bulletproof : the Eternal,-,87,1,62,2020-02-23,62,2020-02-23
92,down,Lauv,Tattoos Together,89,52,6,,,,
93,-,BTS,ON (feat. Sia),-,84,1,44,2020-02-23,33,2020-03-01
94,down,Lauv & Troye Sivan,i'm so tired...,76,35,16,,,,
95,-,BTS,Friends,-,92,1,65,2020-02-23,44,2020-03-01
96,down,Ellie Goulding & Juice WRLD,Hate Me,63,20,16,69,2019-10-27,47,2019-12-15
97,-,BTS,Inner Child,-,94,1,68,2020-02-23,58,2020-03-01
98,down,Selena Gomez,Look At Her Now,66,7,16,18,2019-10-27,8,2019-11-03
99,down,Marshmello & Anne-Marie,FRIENDS,69,50,16,,,,
100,down,Taylor Swift,Lover,56,6,16,38,2019-10-06,27,2019-11-03
