Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shubh,One Love,1,1,13,,,,
2,up,Uraan,Tu Hai Kahan,23,2,3,,,,
3,down,"Yo Yo Honey Singh, Rony Ajnali & Gill Machhrai","Kalaastar (From ""Honey 3.0"")",2,1,4,,,,
4,down,Aditya Gadhvi & Achint,Khalasi  Coke Studio Bharat,3,3,15,,,,
5,down,AP Dhillon,Summer High,4,1,67,,,,
6,up,Taylor Swift,Lover,8,6,71,38,2019-10-06,27,2019-11-03
7,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,5,1,135,,,,
8,up,Taylor Swift,Cruel Summer,9,7,25,,,,
9,down,Ed Sheeran,Perfect,7,5,210,73,2019-10-06,58,2019-10-20
10,down,Tate McRae,greedy,6,5,7,,,,
11,up,King,Tu AakeDekhle,12,2,156,,,,
12,down,Shae Gill & Ali Sethi,Pasoori,10,1,92,,,,
13,up,Rovalio & Abdul Hannan,Iraaday,13,2,51,,,,
14,down,Jerry,Top Flame,11,10,6,,,,
15,down,Karun & Lambo Drive,Maharani (feat. Arpit Bala & ReVo LEKHAK),14,4,4,,,,
16,up,Arjan Dhillon,Flat,77,16,2,,,,
17,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],15,15,13,21,2019-11-17,21,2019-11-17
18,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],16,16,3,,,,
19,up,Gulab Sidhu & Gaiphy,Jawani,21,19,4,,,,
20,down,Ed Sheeran,Shape of You,18,8,210,94,2020-01-05,94,2020-01-05
21,down,Harry Styles,As It Was,17,2,85,,,,
22,down,One Direction,Night Changes,19,6,154,,,,
23,up,Taylor Swift,Style (Taylor's Version),26,23,3,,,,
24,down,"Sunny Yaduvanshi, AK Rok & Nitesh Ujoli",Yadav Brand 2,20,2,38,,,,
25,up,Mitraz,Akhiyaan,27,3,82,,,,
26,down,OneRepublic,Counting Stars,24,18,210,,,,
27,up,Jassa Dhillon & thiarajxtt,SPAIN,38,4,43,,,,
28,up,Taylor Swift,Blank Space (Taylor's Version),39,28,3,,,,
29,down,Maroon 5,Animals,25,18,205,,,,
30,down,Justin Bieber,Intentions (feat. Quavo),29,1,197,35,2020-02-09,4,2020-04-05
31,up,Taylor Swift,Delicate,47,31,16,,,,
32,up,Taylor Swift,Love Story,37,20,115,,,,
33,down,Arko,Aainda,28,15,38,,,,
34,down,The Kid LAROI & Justin Bieber,Stay,31,1,123,,,,
35,down,Passenger,Let Her Go,30,15,207,,,,
36,down,Camila Cabello,Havana (feat. Young Thug),32,17,210,,,,
37,up,Taylor Swift,You Need To Calm Down,52,37,43,44,2019-10-06,44,2019-10-06
38,up,Jung Kook & Latto,Seven,78,13,16,,,,
39,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",22,22,3,,,,
40,up,Taylor Swift,Anti-Hero,55,3,56,,,,
41,down,Ariana Grande,7 rings,35,12,175,58,2019-10-06,51,2020-01-05
42,up,テイラー・スウィフト,Blank Space,50,15,209,,,,
43,down,Sia,Unstoppable,36,5,119,81,2019-11-10,81,2019-11-10
44,down,Abdul Hannan & Rovalio,Bikhra,34,23,46,,,,
45,up,Arjan Dhillon,Worldwide,45,6,20,,,,
46,down,"BIR, Dhanju & thiarajxtt",Afterhours,41,16,5,,,,
47,up,Jung Kook,Standing Next to You,79,47,2,,,,
48,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),33,18,210,,,,
49,up,Arjan Dhillon,Ilzaam,49,2,20,,,,
50,down,Ed Sheeran,Photograph,40,21,210,,,,
51,down,Shubh,Her,43,2,50,,,,
52,up,Zaeden & Lisa Mishra,Aa Mil,60,50,5,,,,
53,down,Charlie Puth,Attention,44,14,210,,,,
54,up,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],72,54,3,,,,
55,down,Shawn Mendes,Treat You Better,46,29,194,,,,
56,up,Jasleen Royal,"Kidre Jaawan (From ""Haraamkhor"")",57,17,12,,,,
57,down,Navaan Sandhu & bebhumika,My Prime,42,7,12,,,,
58,up,Harry Styles,Watermelon Sugar,58,2,208,85,2019-11-17,2,2020-08-23
59,down,Shawn Mendes,There's Nothing Holdin' Me Back,54,43,109,,,,
60,up,テイラー・スウィフト,Wildest Dreams,66,60,48,,,,
61,down,R Maan,System Pe System,59,6,39,,,,
62,down,Tyla,Water,51,45,6,,,,
63,down,Justin Bieber,Sorry,61,37,160,,,,
64,down,OneRepublic,I Ain't Worried,48,7,77,,,,
65,up,"benny blanco, Halsey & Khalid",Eastside,69,13,209,,,,
66,up,Taylor Swift,Wildest Dreams (Taylor's Version),75,19,11,,,,
67,down,Olivia Rodrigo,vampire,53,13,20,,,,
68,-,"Hasan Raheem, Umair & Talwiinder",Wishes,-,2,1,,,,
69,down,Navaan Sandhu,Unbothered,56,12,11,,,,
70,down,David Kushner,Daylight,65,29,27,,,,
71,down,Katy Perry,Harleys in Hawaii,64,8,127,30,2019-10-20,30,2019-10-20
72,up,Taylor Swift,Shake It Off (Taylor's Version),85,72,3,,,,
73,down,Billie Eilish & Khalid,lovely,70,12,210,62,2020-02-02,62,2020-02-02
74,down,Dua Lipa,IDGAF,63,49,52,,,,
75,down,Justin Bieber,Love Yourself,74,54,81,,,,
76,down,Maroon 5,Girls Like You (feat. Cardi B),68,29,63,,,,
77,down,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],67,67,3,,,,
78,up,テイラー・スウィフト,Style,92,30,33,,,,
79,down,Post Malone,Chemical,71,10,31,,,,
80,down,Katy Perry,Roar,76,64,34,,,,
81,up,Ed Sheeran,Thinking Out Loud,82,36,147,,,,
82,down,Selena Gomez & Marshmello,Wolves,80,46,199,,,,
83,down,Shawn Mendes & Camila Cabello,Señorita,81,2,210,1,2019-10-06,1,2019-10-06
84,down,Sam Smith & Kim Petras,Unholy,62,2,60,,,,
85,-,Taylor Swift,Look What You Made Me Do,-,85,1,,,,
86,up,Jass Manak,Prada,93,51,64,,,,
87,-,Dua Lipa,Houdini,-,14,1,,,,
88,down,Christina Perri,A Thousand Years,73,48,178,,,,
89,down,Jung Kook & Jack Harlow,3D,86,55,5,,,,
90,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],98,21,210,,,,
91,-,Jordan Sandhu,About Me,-,41,11,,,,
92,down,Jung Kook,Yes or No,87,87,2,,,,
93,-,Harkirat sangha & Starboy X,Gucci Gabhru,-,32,1,,,,
94,down,Jung Kook,Please Don't Change,91,91,2,,,,
95,-,Dua Lipa,Levitating,-,12,142,74,2020-04-05,74,2020-04-05
96,down,Jung Kook,Hate You,90,90,2,,,,
97,-,Sia,Cheap Thrills,-,11,157,,,,
98,up,Kygo & Selena Gomez,It Ain't Me,100,29,209,,,,
99,down,Taylor Swift,Welcome To New York (Taylor's Version),83,73,3,,,,
100,-,Katy Perry,Dark Horse (feat. Juicy J),-,72,13,,,,
