Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trevor Daniel,Falling,1,1,29,61,2019-11-24,14,2020-01-05
2,up,Maroon 5,Memories,2,1,32,36,2019-10-06,2,2019-11-17
3,up,Justin Bieber,Intentions (feat. Quavo),3,1,19,35,2020-02-09,4,2020-04-05
4,up,Shawn Mendes & Camila Cabello,Señorita,4,2,32,1,2019-10-06,1,2019-10-06
5,up,Dua Lipa,Don't Start Now,5,3,32,19,2019-11-03,3,2020-01-05
6,up,Harry Styles,Watermelon Sugar,11,2,30,85,2019-11-17,2,2020-08-23
7,up,Ariana Grande & Justin Bieber,Stuck with U,8,1,6,95,2020-05-10,3,2020-05-17
8,down,Lady Gaga & Ariana Grande,Rain On Me,7,5,4,75,2020-05-24,1,2020-05-31
9,up,Ed Sheeran,Perfect,9,5,32,73,2019-10-06,58,2019-10-20
10,up,Ed Sheeran,Shape of You,14,8,32,94,2020-01-05,94,2020-01-05
11,up,Maroon 5,Girls Like You (feat. Cardi B),13,5,32,,,,
12,up,Justin Bieber,Yummy,12,1,24,86,2020-01-05,3,2020-01-12
13,down,ROSALÍA & Travis Scott,TKN,6,1,3,96,2020-05-31,21,2020-06-07
14,up,Surfaces,Sunday Best,20,13,15,96,2020-03-01,27,2020-04-26
15,up,Billie Eilish & Khalid,lovely,21,12,32,62,2020-02-02,62,2020-02-02
16,up,Lauv,I Like Me Better,16,12,32,,,,
17,up,Sia,Cheap Thrills,18,11,32,,,,
18,down,Ed Sheeran,Beautiful People (feat. Khalid),17,5,32,13,2019-10-06,13,2019-10-06
19,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),15,6,32,99,2020-01-12,49,2020-06-21
20,down,"benny blanco, Halsey & Khalid",Eastside,19,13,32,,,,
21,up,Ed Sheeran & Justin Bieber,I Don't Care,22,5,32,31,2019-10-06,23,2019-11-17
22,up,Ritviz,Thandi Hawa,23,6,10,,,,
23,up,Dua Lipa,Break My Heart,26,7,12,97,2020-03-29,5,2020-06-28
24,up,Charlie Puth,Attention,24,14,32,,,,
25,up,Camila Cabello,Havana (feat. Young Thug),25,17,32,,,,
26,down,Prateek Kuhad,Pause,10,10,3,,,,
27,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],27,21,32,,,,
28,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),28,18,32,,,,
29,up,Ariana Grande,7 rings,30,12,32,58,2019-10-06,51,2020-01-05
30,up,Alec Benjamin,Let Me Down Slowly,31,17,32,,,,
31,down,Harry Styles,Adore You,29,11,28,24,2019-12-08,6,2020-04-19
32,up,Kygo & Selena Gomez,It Ain't Me,34,29,32,,,,
33,up,Ed Sheeran,Photograph,33,21,32,,,,
34,up,Ritviz,Jeet,38,22,32,,,,
35,up,Jonas Brothers,Sucker,36,16,32,32,2019-10-06,32,2019-10-06
36,up,SHAED & ZAYN,Trampoline,37,11,32,63,2019-10-06,63,2019-10-06
37,up,XXXTENTACION,changes,42,31,32,,,,
38,down,Ali Gatie,What If I Told You That I Love You,32,16,21,48,2020-02-02,48,2020-02-02
39,up,blackbear,hot girl bummer,46,5,32,75,2019-10-06,24,2019-11-10
40,up,Passenger,Let Her Go,40,15,32,,,,
41,up,Sam Smith & Normani,Dancing with a Stranger,41,23,32,51,2019-10-06,51,2019-10-06
42,down,Prateek Kuhad,Tune Kaha,39,25,32,,,,
43,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],52,32,3,,,,
44,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],43,32,32,,,,
45,up,Selena Gomez,Back to You,53,41,32,,,,
46,down,Justin Bieber,Sorry,45,37,32,,,,
47,down,James Arthur,Say You Won't Let Go,44,36,32,,,,
48,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),47,38,28,71,2020-02-09,71,2020-02-09
49,down,Ed Sheeran,Thinking Out Loud,48,36,32,,,,
50,down,Dua Lipa,New Rules,49,12,32,,,,
51,down,Harry Styles,Falling,50,23,26,57,2019-12-15,39,2019-12-22
52,up,Selena Gomez & Marshmello,Wolves,54,46,32,,,,
53,up,"benny blanco, Tainy, Selena Gomez & J Balvin",I Can't Get Enough,55,27,32,,,,
54,up,Marshmello & Anne-Marie,FRIENDS,56,50,32,,,,
55,up,Christina Perri,A Thousand Years,59,48,31,,,,
56,-,Michele Morrone,Hard For Me,-,21,1,,,,
57,up,OneRepublic,Counting Stars,57,18,32,,,,
58,up,XXXTENTACION,Moonlight,61,41,32,,,,
59,up,テイラー・スウィフト,Blank Space,63,15,31,,,,
60,down,Shawn Mendes,Treat You Better,58,29,32,,,,
61,up,Maroon 5,Animals,64,18,30,,,,
62,up,Selena Gomez,Lose You to Love Me,62,3,32,53,2019-10-27,2,2019-11-03
63,down,Dua Lipa,Physical,60,9,20,48,2020-02-02,15,2020-04-12
64,up,Backstreet Boys,I Want It That Way,65,42,30,,,,
65,up,Alexander 23,IDK You Yet,81,52,7,,,,
66,up,Camila Cabello,My Oh My (feat. DaBaby),66,10,28,52,2019-12-15,22,2020-02-02
67,up,XXXTENTACION,SAD!,67,56,31,,,,
68,up,Bruno Mars,Just the Way You Are,83,53,32,,,,
69,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),69,19,32,43,2019-10-13,39,2019-11-10
70,up,Sam Fischer,This City,78,57,9,,,,
71,up,Ritviz,Barso,74,59,23,,,,
72,down,Katy Perry,Daisies,51,14,5,48,2020-05-24,48,2020-05-24
73,up,5 Seconds of Summer,Youngblood,75,67,23,,,,
74,down,Maroon 5,Sugar,68,44,31,,,,
75,up,Vilen,Ek Raat,77,37,20,,,,
76,up,Sharry Maan,Birthday Song,84,44,10,,,,
77,down,Bazzi,Mine,71,67,25,,,,
78,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),79,51,26,,,,
79,down,Lauv & Troye Sivan,i'm so tired...,73,35,32,,,,
80,down,Justin Bieber,Forever (feat. Post Malone & Clever),72,6,18,86,2020-02-16,24,2020-02-23
81,down,Bazzi,Myself,70,42,11,,,,
82,-,Armaan Malik,next 2 me,-,29,1,,,,
83,down,Ellie Goulding & Juice WRLD,Hate Me,82,20,31,69,2019-10-27,47,2019-12-15
84,up,Armaan Malik,Control,86,10,13,,,,
85,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,1,36,2020-06-21,2,2020-08-09
86,-,Kodaline,Saving Grace,-,84,1,,,,
87,up,D's Kitchen,Believe,91,47,6,,,,
88,down,Sam Smith,How Do You Sleep?,80,21,32,8,2019-10-06,6,2019-10-13
89,-,William Massey,Khyaal Rakhya Kar,-,89,1,,,,
90,-,Zaeden,dooriyan,-,90,1,,,,
91,down,Lady Gaga,Sour Candy,35,35,3,78,2020-05-31,4,2020-06-07
92,-,Michele Morrone,Watch Me Burn,-,68,1,,,,
93,up,The Vamps,Somebody To You,99,89,2,,,,
94,-,BTS,Boy With Luv (feat. Halsey),-,77,2,100,2020-03-01,75,2020-08-30
95,-,Gajendra Verma,Tera Ghata,-,63,11,,,,
96,up,Jeremy Zucker,comethru,96,40,5,,,,
97,down,Jonas Brothers,X (feat. KAROL G),76,26,5,78,2020-06-21,78,2020-06-21
98,-,Mabel,Don't Call Me Up,-,74,8,95,2019-10-13,95,2019-10-13
99,down,Adele,Someone Like You,87,75,15,,,,
100,down,The Script,Hall of Fame,94,62,4,,,,
