Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,1,1,39,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,2,1,27,,,,
3,up,King,Tu AakeDekhle,3,2,61,,,,
4,up,Gayle,abcdefu,4,4,7,,,,
5,up,Ritviz & Nucleya,Baaraat,5,4,12,,,,
6,up,Ed Sheeran,Bad Habits,6,2,29,,,,
7,up,Dua Lipa,Levitating (feat. DaBaby),7,2,67,93,2020-10-25,3,2021-05-16
8,up,Adele,Easy On Me,9,2,13,,,,
9,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),8,1,43,56,2021-03-21,1,2021-03-28
10,up,Ed Sheeran,Shivers,10,3,18,,,,
11,up,Ed Sheeran,Perfect,11,5,114,73,2019-10-06,58,2019-10-20
12,up,Lil Nas X,MONTERO (Call Me By Your Name),12,2,42,3,2021-04-04,3,2021-04-04
13,up,Katy Perry,Harleys in Hawaii,14,8,32,30,2019-10-20,30,2019-10-20
14,up,Doja Cat,Woman,15,5,22,,,,
15,down,Harry Styles,Watermelon Sugar,13,2,112,85,2019-11-17,2,2020-08-23
16,up,Dua Lipa,Levitating,16,12,47,74,2020-04-05,74,2020-04-05
17,up,Harnoor,Parshawan,18,9,31,,,,
18,up,Sia,Unstoppable,19,5,23,81,2019-11-10,81,2019-11-10
19,down,Ed Sheeran,Shape of You,17,8,114,94,2020-01-05,94,2020-01-05
20,up,Shawn Mendes & Camila Cabello,Señorita,20,2,114,1,2019-10-06,1,2019-10-06
21,up,Doja Cat,Kiss Me More (feat. SZA),26,6,40,9,2021-04-18,1,2021-05-16
22,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),25,5,21,,,,
23,down,Maroon 5,Memories,21,1,114,36,2019-10-06,2,2019-11-17
24,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),24,7,54,,,,
25,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],22,5,8,,,,
26,up,Alec Benjamin,Let Me Down Slowly,28,17,114,,,,
27,down,Sia,Cheap Thrills,23,11,114,,,,
28,down,Justin Bieber,Intentions (feat. Quavo),27,1,101,35,2020-02-09,4,2020-04-05
29,up,One Direction,Night Changes,32,6,58,,,,
30,down,Billie Eilish & Khalid,lovely,29,12,114,62,2020-02-02,62,2020-02-02
31,up,Doja Cat,Need To Know,35,5,26,,,,
32,up,Dua Lipa,New Rules,50,12,110,,,,
33,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),33,4,9,,,,
34,up,Adele,Oh My God,34,8,8,,,,
35,up,Olivia Rodrigo,drivers license,53,1,50,1,2021-01-17,1,2021-01-17
36,up,Ed Sheeran,Photograph,42,21,114,,,,
37,down,Maroon 5,Girls Like You (feat. Cardi B),30,5,114,,,,
38,up,Justin Bieber,Ghost,47,19,14,62,2021-03-28,62,2021-03-28
39,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),38,18,114,,,,
40,down,BTS,Dynamite,31,2,71,96,2020-08-23,2,2020-08-30
41,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],36,21,114,,,,
42,down,Charlie Puth,Attention,41,14,114,,,,
43,down,Witt Lowry,Into Your Arms (feat. Ava Max),37,16,37,,,,
44,up,LISA,MONEY,46,17,16,,,,
45,up,Doja Cat & The Weeknd,You Right,49,7,29,,,,
46,down,Lauv,I Like Me Better,40,12,114,,,,
47,down,Karan Aujla,Mexico,44,3,33,,,,
48,down,Ritviz & Nucleya,Roz,39,17,18,,,,
49,up,Maroon 5,Animals,51,18,112,,,,
50,down,Olivia Rodrigo,good 4 u,45,5,35,,,,
51,up,JONY,Love Your Voice,55,5,79,,,,
52,down,Oliver Tree,Life Goes On,48,7,14,,,,
53,up,OneRepublic,Counting Stars,62,18,114,,,,
54,up,AURORA,Runaway,57,2,42,26,2021-04-18,13,2021-04-25
55,up,Grewal & Pathania Zehr Vibe,Distance Love,59,25,13,,,,
56,up,Adele,Rolling In the Deep,61,55,19,,,,
57,down,Ed Sheeran & Justin Bieber,I Don't Care,56,51,6,,,,
58,up,XXXTENTACION,Hope,63,29,42,,,,
59,down,Jason Derulo,Take You Dancing,54,21,55,71,2020-08-23,16,2021-01-17
60,up,Ed Sheeran,Beautiful People (feat. Khalid),67,5,114,13,2019-10-06,13,2019-10-06
61,up,テイラー・スウィフト,Blank Space,69,15,113,,,,
62,up,Duncan Laurence,Arcade,76,21,46,88,2021-02-28,69,2021-03-14
63,down,Prateek Kuhad,Tune Kaha,60,25,112,,,,
64,up,Kaka,Libaas,66,2,58,60,2021-01-03,35,2021-02-07
65,up,Passenger,Let Her Go,65,15,114,,,,
66,down,"benny blanco, Halsey & Khalid",Eastside,64,13,114,,,,
67,-,Armaan Malik,You,-,9,1,,,,
68,down,Dua Lipa,Don't Start Now,58,3,113,19,2019-11-03,3,2020-01-05
69,-,Elley Duhé,MIDDLE OF THE NIGHT,-,9,1,,,,
70,up,Mankirt Aulakh,8 Raflaan (feat. Gurlez Akhtar),71,15,40,,,,
71,down,Trevor Daniel,Falling,70,1,110,61,2019-11-24,14,2020-01-05
72,up,Taylor Swift,Love Story,79,20,59,,,,
73,up,Shawn Mendes,It'll Be Okay,80,24,6,,,,
74,down,Kygo & Selena Gomez,It Ain't Me,73,29,114,,,,
75,up,SALES,Pope Is a Rockstar,75,75,3,,,,
76,down,Camila Cabello,Havana (feat. Young Thug),68,17,114,,,,
77,down,BTS,Butter,72,4,33,,,,
78,up,Tiësto,The Business,83,42,22,52,2021-01-03,18,2021-04-04
79,down,Ariana Grande,positions,52,1,64,77,2020-10-25,1,2020-11-01
80,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,12,40,89,2021-04-04,78,2021-04-11
81,up,XXXTENTACION,changes,85,31,90,,,,
82,up,Selena Gomez & Marshmello,Wolves,90,46,110,,,,
83,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),86,38,99,71,2020-02-09,71,2020-02-09
84,-,Lauren Spencer-Smith,Fingers Crossed,-,44,1,,,,
85,-,"NEIKED, Mae Muller & Polo G",Better Days,-,56,8,,,,
86,down,Ariana Grande,7 rings,43,12,100,58,2019-10-06,51,2020-01-05
87,-,Nikhil D'Souza,Desert Island,-,74,3,,,,
88,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],74,32,111,,,,
89,up,Christina Perri,A Thousand Years,96,48,91,,,,
90,up,Bruno Mars,Talking to the Moon,97,10,28,98,2021-04-25,82,2021-05-02
91,-,Kayan,On My Own,-,91,1,,,,
92,-,Demeter & Ishnlv,Ad Kolima,-,80,1,,,,
93,up,Dhyani,Knock On Your Door,98,93,2,,,,
94,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),88,51,70,,,,
95,down,Lil Nas X,THATS WHAT I WANT,84,5,17,,,,
96,-,XXXTENTACION,Moonlight,-,41,59,,,,
97,-,James Arthur,Say You Won't Let Go,-,36,103,,,,
98,down,Coldplay X BTS,My Universe,89,58,9,,,,
99,-,Ritviz & Nucleya,Sathi,-,34,10,,,,
100,-,Ed Sheeran,Overpass Graffiti,-,9,10,,,,
