Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AP Dhillon,Summer High,1,1,12,,,,
2,up,Shae Gill & Ali Sethi,Pasoori,2,1,37,,,,
3,up,Sam Smith & Kim Petras,Unholy,5,2,5,,,,
4,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,3,1,80,,,,
5,down,Rema & Selena Gomez,Calm Down,4,1,8,,,,
6,up,Harry Styles,As It Was,6,2,30,,,,
7,up,King,Tu AakeDekhle,7,2,102,,,,
8,up,Mitraz,Akhiyaan,8,3,27,,,,
9,up,OneRepublic,I Ain't Worried,9,7,22,,,,
10,up,Ed Sheeran,Perfect,10,5,155,73,2019-10-06,58,2019-10-20
11,up,The Kid LAROI & Justin Bieber,Stay,11,1,68,,,,
12,up,One Direction,Night Changes,12,6,99,,,,
13,up,Sia,Unstoppable,13,5,64,81,2019-11-10,81,2019-11-10
14,up,Ed Sheeran,Shape of You,14,8,155,94,2020-01-05,94,2020-01-05
15,up,Dua Lipa,New Rules,15,12,151,,,,
16,up,Justin Bieber,Intentions (feat. Quavo),16,1,142,35,2020-02-09,4,2020-04-05
17,up,Harry Styles,Watermelon Sugar,17,2,153,85,2019-11-17,2,2020-08-23
18,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),19,18,155,,,,
19,up,Nicky Youre & Dazy,Sunroof,20,17,24,,,,
20,up,Azaan Sami Khan,Ik Lamha,22,15,22,,,,
21,up,Joji,Glimpse of Us,21,5,20,,,,
22,up,OneRepublic,Counting Stars,23,18,155,,,,
23,up,Shawn Mendes & Camila Cabello,Señorita,24,2,155,1,2019-10-06,1,2019-10-06
24,up,Camila Cabello,Havana (feat. Young Thug),25,17,155,,,,
25,up,Alec Benjamin,Let Me Down Slowly,26,17,155,,,,
26,up,Dua Lipa,Levitating,27,12,88,74,2020-04-05,74,2020-04-05
27,up,Elley Duhé,MIDDLE OF THE NIGHT,28,9,42,,,,
28,up,JVKE,Golden Hour,38,26,8,,,,
29,up,Shawn Mendes,Treat You Better,30,29,139,,,,
30,down,Maroon 5,Girls Like You (feat. Cardi B),29,29,8,,,,
31,-,Taylor Swift,Anti-Hero,-,3,1,,,,
32,down,Charlie Puth,Attention,31,14,155,,,,
33,-,Taylor Swift,Track One,-,6,1,,,,
34,up,Ed Sheeran,Bad Habits,34,2,70,,,,
35,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),32,1,84,56,2021-03-21,1,2021-03-28
36,up,Ed Sheeran,Thinking Out Loud,36,36,93,,,,
37,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],40,21,155,,,,
38,up,Maroon 5,Memories,44,1,155,36,2019-10-06,2,2019-11-17
39,down,Passenger,Let Her Go,37,15,152,,,,
40,up,Dua Lipa,Levitating (feat. DaBaby),43,2,108,93,2020-10-25,3,2021-05-16
41,down,Beyoncé,CUFF IT,33,33,5,,,,
42,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,8,1,,,,
43,down,Ariana Grande,7 rings,42,12,120,58,2019-10-06,51,2020-01-05
44,-,Taylor Swift,Maroon,-,12,1,,,,
45,down,Billie Eilish & Khalid,lovely,39,12,155,62,2020-02-02,62,2020-02-02
46,up,Ed Sheeran,Photograph,47,21,155,,,,
47,-,Taylor Swift,Midnight Rain,-,9,1,,,,
48,-,Taylor Swift,"You're On Your Own, Kid",-,15,1,,,,
49,down,Harnoor,Parshawan,48,9,72,,,,
50,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),53,7,95,,,,
51,-,Taylor Swift,Vigilante Shit,-,17,1,,,,
52,-,Taylor Swift,Question...?,-,19,1,,,,
53,down,Katy Perry,Harleys in Hawaii,45,8,73,30,2019-10-20,30,2019-10-20
54,down,Shawn Mendes,There's Nothing Holdin' Me Back,49,43,55,,,,
55,-,Taylor Swift,Karma,-,18,1,,,,
56,down,Kygo & Selena Gomez,It Ain't Me,50,29,155,,,,
57,-,Taylor Swift,Bejeweled,-,11,1,,,,
58,down,Selena Gomez & Marshmello,Wolves,54,46,149,,,,
59,down,Charlie Puth & Jung Kook,Left and Right,35,9,18,,,,
60,down,Justin Bieber,Sorry,55,37,105,,,,
61,down,Lil Nas X,MONTERO (Call Me By Your Name),56,2,83,3,2021-04-04,3,2021-04-04
62,down,"Badshah, J Balvin & Tainy",Voodoo,59,12,20,,,,
63,down,Justin Bieber,Love Yourself,58,54,30,,,,
64,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),66,5,62,,,,
65,down,Maroon 5,Sugar,60,44,116,,,,
66,down,Ariana Grande,"thank u, next",63,42,22,,,,
67,down,Hasan Raheem,Aisay Kaisay (feat. Abdullah Kasumbi),57,16,36,,,,
68,down,Duncan Laurence,Arcade,61,21,87,88,2021-02-28,69,2021-03-14
69,-,Taylor Swift,Labyrinth,-,22,1,,,,
70,up,Ariana Grande,positions,70,1,86,77,2020-10-25,1,2020-11-01
71,down,Ed Sheeran,Beautiful People (feat. Khalid),68,5,155,13,2019-10-06,13,2019-10-06
72,-,Taylor Swift,Sweet Nothing,-,24,1,,,,
73,down,Maroon 5,Payphone (feat. Wiz Khalifa),72,56,32,,,,
74,down,Gajendra Verma,Tera Ghata,65,63,28,,,,
75,-,Taylor Swift,Mastermind,-,26,1,,,,
76,up,テイラー・スウィフト,Blank Space,76,15,154,,,,
77,down,Ali Zafar,Sajania,51,51,4,,,,
78,down,One Direction,Story Of My Life,67,50,19,,,,
79,down,Prateek Kuhad,Tune Kaha,73,25,153,,,,
80,down,Jass Manak,Prada,71,51,17,,,,
81,down,Dua Lipa,IDGAF,64,49,8,,,,
82,down,"benny blanco, Halsey & Khalid",Eastside,79,13,155,,,,
83,down,Niall Horan,This Town,75,73,5,,,,
84,-,Taylor Swift,Meet me at midnight,-,84,1,,,,
85,-,Grovr,To the Moon,-,51,1,,,,
86,down,Ed Sheeran,Celestial,18,18,4,,,,
87,down,Christina Perri,A Thousand Years,74,48,131,,,,
88,down,Maroon 5,Maps,69,40,20,,,,
89,-,Taylor Swift,The Great War,-,37,1,,,,
90,-,Taylor Swift,"Would've, Could've, Should've",-,42,1,,,,
91,-,Taylor Swift,Bigger Than The Whole Sky,-,45,1,,,,
92,-,Taylor Swift,Paris,-,51,1,,,,
93,-,Taylor Swift,High Infidelity,-,55,1,,,,
94,down,Dua Lipa,Don't Start Now,77,3,154,19,2019-11-03,3,2020-01-05
95,down,BLACKPINK,Pink Venom,62,20,10,,,,
96,down,"Kaifi Khalil, Eva B & Wahab Bugti",Kana Yaari,84,37,18,,,,
97,-,Taylor Swift,Glitch,-,77,1,,,,
98,down,The Script,Hall of Fame,78,62,34,,,,
99,down,Ritviz & Nucleya,Baaraat,87,4,53,,,,
100,-,Taylor Swift,Dear Reader,-,88,1,,,,
