Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Holy (feat. Chance the Rapper),1,1,3,83,2020-09-20,4,2020-09-27
2,up,Harry Styles,Watermelon Sugar,2,2,46,85,2019-11-17,2,2020-08-23
3,up,Maroon 5,Memories,3,1,48,36,2019-10-06,2,2019-11-17
4,up,BTS,Dynamite,5,2,7,96,2020-08-23,2,2020-08-30
5,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,1,17,36,2020-06-21,2,2020-08-09
6,up,Trevor Daniel,Falling,6,1,45,61,2019-11-24,14,2020-01-05
7,up,Shawn Mendes & Camila Cabello,Señorita,8,2,48,1,2019-10-06,1,2019-10-06
8,down,ROSALÍA & Travis Scott,TKN,7,1,19,96,2020-05-31,21,2020-06-07
9,up,Tate McRae,you broke me first,15,9,11,81,2020-08-23,15,2020-11-15
10,down,Justin Bieber,Intentions (feat. Quavo),9,1,35,35,2020-02-09,4,2020-04-05
11,down,Ed Sheeran,Perfect,10,5,48,73,2019-10-06,58,2019-10-20
12,up,Sia,Cheap Thrills,14,11,48,,,,
13,down,Maroon 5,Girls Like You (feat. Cardi B),11,5,48,,,,
14,down,Ed Sheeran,Shape of You,12,8,48,94,2020-01-05,94,2020-01-05
15,up,ZAYN,Better,74,15,2,63,2020-10-04,63,2020-10-04
16,down,BLACKPINK & Selena Gomez,Ice Cream,13,8,6,100,2020-08-30,3,2020-09-06
17,up,Billie Eilish & Khalid,lovely,18,12,48,62,2020-02-02,62,2020-02-02
18,down,Dua Lipa,Don't Start Now,16,3,48,19,2019-11-03,3,2020-01-05
19,up,Ed Sheeran,Beautiful People (feat. Khalid),21,5,48,13,2019-10-06,13,2019-10-06
20,down,Lauv,I Like Me Better,17,12,48,,,,
21,up,"benny blanco, Halsey & Khalid",Eastside,25,13,48,,,,
22,up,Charlie Puth,Attention,23,14,48,,,,
23,down,Ed Sheeran & Justin Bieber,I Don't Care,22,5,48,31,2019-10-06,23,2019-11-17
24,down,Justin Bieber,Yummy,19,1,40,86,2020-01-05,3,2020-01-12
25,up,Maroon 5,Nobody's Love,29,6,11,79,2020-08-16,73,2020-08-23
26,down,Alec Benjamin,Let Me Down Slowly,24,17,48,,,,
27,down,Jvla,Such a Whore (Stellular Remix),20,16,9,,,,
28,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],26,21,48,,,,
29,up,"Kane Brown, Swae Lee, Khalid",Be Like That,30,29,10,66,2020-09-13,61,2020-09-20
30,down,Camila Cabello,Havana (feat. Young Thug),27,17,48,,,,
31,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),28,18,48,,,,
32,up,JONY,Love Your Voice,32,5,13,,,,
33,down,Conan Gray,Heather,31,22,7,44,2020-08-23,15,2020-09-13
34,down,Marshmello & Demi Lovato,OK Not To Be OK,33,13,4,86,2020-09-20,86,2020-09-20
35,up,BLACKPINK,How You Like That,52,12,15,3,2020-07-05,3,2020-07-05
36,down,Prateek Kuhad,Tune Kaha,34,25,48,,,,
37,up,Jason Derulo,Take You Dancing,37,21,11,71,2020-08-23,16,2021-01-17
38,down,Ed Sheeran,Photograph,35,21,48,,,,
39,down,Ariana Grande & Justin Bieber,Stuck with U,36,1,22,95,2020-05-10,3,2020-05-17
40,down,Kygo & Selena Gomez,It Ain't Me,38,29,48,,,,
41,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),39,6,48,99,2020-01-12,49,2020-06-21
42,up,SHAED & ZAYN,Trampoline,43,11,48,63,2019-10-06,63,2019-10-06
43,down,Ariana Grande,7 rings,42,12,48,58,2019-10-06,51,2020-01-05
44,up,Jonas Brothers,Sucker,45,16,48,32,2019-10-06,32,2019-10-06
45,up,Ritviz,Jeet,46,22,48,,,,
46,up,XXXTENTACION,changes,50,31,48,,,,
47,up,Harry Styles,Adore You,53,11,44,24,2019-12-08,6,2020-04-19
48,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],44,32,48,,,,
49,up,Ed Sheeran,Thinking Out Loud,55,36,48,,,,
50,down,Passenger,Let Her Go,48,15,48,,,,
51,up,Sam Smith & Normani,Dancing with a Stranger,56,23,48,51,2019-10-06,51,2019-10-06
52,up,Selena Gomez & Marshmello,Wolves,54,46,48,,,,
53,down,James Arthur,Say You Won't Let Go,51,36,48,,,,
54,down,Vilen,Ek Raat,49,37,36,,,,
55,up,Ritt Momney,Put Your Records On,91,42,2,,,,
56,up,OneRepublic,Counting Stars,57,18,48,,,,
57,-,Shawn Mendes,Wonder,-,4,1,15,2020-10-11,15,2020-10-11
58,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),63,38,44,71,2020-02-09,71,2020-02-09
59,down,Justin Bieber,Sorry,47,37,48,,,,
60,up,Surfaces,Sunday Best,64,13,31,96,2020-03-01,27,2020-04-26
61,down,テイラー・スウィフト,Blank Space,60,15,47,,,,
62,up,Maroon 5,Animals,65,18,46,,,,
63,up,Shawn Mendes,Treat You Better,72,29,48,,,,
64,up,Dua Lipa,Break My Heart,67,7,28,97,2020-03-29,5,2020-06-28
65,up,Marshmello & Anne-Marie,FRIENDS,69,50,48,,,,
66,up,Selena Gomez,Back to You,70,41,48,,,,
67,down,Ali Gatie,What If I Told You That I Love You,59,16,37,48,2020-02-02,48,2020-02-02
68,up,Selena Gomez,Lose You to Love Me,79,3,48,53,2019-10-27,2,2019-11-03
69,down,"benny blanco, Tainy, Selena Gomez & J Balvin",I Can't Get Enough,62,27,48,,,,
70,-,BLACKPINK,Lovesick Girls,-,16,1,3,2020-10-11,3,2020-10-11
71,down,Jordan Sandhu,About Me,41,41,3,,,,
72,down,Miley Cyrus,Midnight Sky,66,16,8,14,2020-08-23,12,2020-10-25
73,down,Christina Perri,A Thousand Years,68,48,47,,,,
74,down,Trevor Daniel & Selena Gomez,Past Life,61,10,15,,,,
75,-,BLACKPINK,Bet You Wanna (feat. Cardi B),-,43,1,24,2020-10-11,24,2020-10-11
76,-,BLACKPINK,Pretty Savage,-,45,1,22,2020-10-11,22,2020-10-11
77,up,salem ilese,Mad at Disney,92,40,2,87,2020-09-20,56,2020-09-27
78,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,39,1,28,2020-10-11,28,2020-10-11
79,down,Taylor Swift,Love Story,77,20,10,,,,
80,-,BLACKPINK,Crazy Over You,-,80,1,37,2020-10-11,37,2020-10-11
81,-,BLACKPINK,Love To Hate Me,-,81,1,40,2020-10-11,40,2020-10-11
82,down,Lady Gaga & Ariana Grande,Rain On Me,58,5,20,75,2020-05-24,1,2020-05-31
83,-,BLACKPINK,You Never Know,-,83,1,48,2020-10-11,48,2020-10-11
84,-,Why Don't We,Fallin',-,84,1,,,,
85,down,Bruno Mars,Just the Way You Are,75,53,48,,,,
86,down,Maroon 5,Sugar,76,44,47,,,,
87,down,Sam Smith,Diamonds,40,27,3,51,2020-09-27,18,2020-11-15
88,down,Doja Cat,Boss Bitch,81,35,13,60,2020-03-22,23,2020-04-26
89,down,Backstreet Boys,I Want It That Way,73,42,46,,,,
90,-,Dua Lipa,Levitating (feat. DaBaby),-,2,1,93,2020-10-25,3,2021-05-16
91,-,Dua Lipa,Levitating,-,12,3,74,2020-04-05,74,2020-04-05
92,-,Ariana Grande,Problem (feat. Iggy Azalea),-,92,1,,,,
93,down,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),89,89,5,,,,
94,-,Dennis Lloyd,Nevermind,-,84,6,,,,
95,-,5 Seconds of Summer,Youngblood,-,67,35,,,,
96,down,XXXTENTACION,Moonlight,82,41,48,,,,
97,down,blackbear,hot girl bummer,78,5,48,75,2019-10-06,24,2019-11-10
98,down,Jeremy Zucker,comethru,80,40,21,,,,
99,-,Shawn Mendes,Intro,-,97,1,,,,
100,down,Harry Styles,Falling,84,23,42,57,2019-12-15,39,2019-12-22
