Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karan Aujla & MXRCI,Winning Speech,1,1,3,,,,
2,up,Shubh,One Love,2,1,43,,,,
3,up,Anuv Jain,Husn,3,1,28,,,,
4,up,Sabrina Carpenter,Espresso,7,3,9,,,,
5,up,Badshah,God Damn,6,3,12,,,,
6,down,"Hasan Raheem, Umair & Talwiinder",Wishes,5,2,31,,,,
7,down,Badshah,Soulmate,4,1,12,,,,
8,up,AP Dhillon,Summer High,8,1,97,,,,
9,up,Cheema Y,Snap (feat. Gurlez Akhtar),10,9,5,,,,
10,down,Diljit Dosanjh,Magic  Coke Studio Bharat (feat. thiarajxtt),9,1,18,,,,
11,up,Jasleen Royal & Ujjwal Kashyap,Sang Rahiyo (feat. Ranveer Allahbadia),11,9,4,,,,
12,up,Ed Sheeran,Perfect,12,5,240,73,2019-10-06,58,2019-10-20
13,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,13,1,165,,,,
14,up,Anuv Jain,Baarishein,15,13,4,,,,
15,down,"Aashir Wajahat, Nayel & Nehaal Naseem",Sadqay,14,4,17,,,,
16,up,King,Tu AakeDekhle,18,2,186,,,,
17,up,Uraan,Tu Hai Kahan,17,2,33,,,,
18,up,Badshah & Sharvi Yadav,Daaku,23,5,16,,,,
19,down,Taylor Swift,Fortnight (feat. Post Malone),16,2,8,,,,
20,down,Blue,One Love,19,9,12,,,,
21,down,Arjan Dhillon,Fly,20,9,10,,,,
22,up,Adele,Skyfall,25,20,32,,,,
23,up,Ed Sheeran,Shape of You,26,8,240,94,2020-01-05,94,2020-01-05
24,up,Rovalio & Abdul Hannan,Iraaday,30,2,81,,,,
25,down,Cheema Y & Gur Sidhu,Mascara,22,22,5,,,,
26,down,Arjan Dhillon,Opinion,24,6,10,,,,
27,up,Shae Gill & Ali Sethi,Pasoori,28,1,122,,,,
28,down,Isabel LaRosa,favorite,27,15,10,,,,
29,up,Taylor Swift,Lover,31,6,101,38,2019-10-06,27,2019-11-03
30,down,Cheema Y,Gun Culture,21,19,5,,,,
31,up,Taylor Swift,Cruel Summer,33,7,55,,,,
32,up,Mitraz,Akhiyaan,34,3,112,,,,
33,down,Cheema Y,Cloud 9,29,18,5,,,,
34,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),36,18,240,,,,
35,down,Arjan Dhillon,Jeona,32,11,10,,,,
36,up,Benson Boone,Beautiful Things,37,21,18,,,,
37,up,Anuv Jain,Gul,41,32,4,,,,
38,up,OneRepublic,Counting Stars,39,18,240,,,,
39,up,One Direction,Night Changes,40,6,184,,,,
40,down,Taylor Swift,Down Bad,38,8,8,,,,
41,up,Karun & Lambo Drive,Maharani (feat. Arpit Bala & ReVo LEKHAK),42,4,34,,,,
42,up,Raiyan,Talwinder -Wishes(Remake) (feat. Twinkle Thareja),47,13,16,,,,
43,up,Mankirt Aulakh & SIMAR KAUR,Khokhe,92,43,2,,,,
44,down,Arjan Dhillon & MXRCI,Je Jatt Vigad Geya,35,28,4,,,,
45,up,Harry Styles,As It Was,45,2,115,,,,
46,down,Artemas,i like the way you kiss me,44,23,10,,,,
47,up,Ariana Grande,7 rings,48,12,205,58,2019-10-06,51,2020-01-05
48,up,The Kid LAROI & Justin Bieber,Stay,50,1,153,,,,
49,down,Taylor Swift,I Can Do It With a Broken Heart,46,16,8,,,,
50,up,Badshah,O’Sajna,53,17,11,,,,
51,down,Maroon 5,Animals,49,18,235,,,,
52,down,Cheema Y & Gur Sidhu,Haske,43,39,5,,,,
53,down,Arjan Dhillon,25-25,51,43,4,,,,
54,down,Modern Talking,Cheri Cheri Lady,52,20,22,,,,
55,up,Passenger,Let Her Go,95,15,237,,,,
56,up,Justin Bieber,Intentions (feat. Quavo),97,1,225,35,2020-02-09,4,2020-04-05
57,up,Arjan Dhillon,Salute,59,53,4,,,,
58,up,Savi Kahlon,Apa Fer Milaange,58,7,23,,,,
59,down,Anuv Jain,Alag Aasmaan,54,54,4,,,,
60,down,Tate McRae,greedy,56,5,37,,,,
61,down,Ed Sheeran,Photograph,55,21,240,,,,
62,up,Keane,Somewhere Only We Know (Remastered 2024),62,57,4,,,,
63,up,Ariana Grande,we can't be friends (wait for your love),65,13,14,,,,
64,down,Sia,Unstoppable,61,5,149,81,2019-11-10,81,2019-11-10
65,down,OneRepublic,I Ain't Worried,64,7,107,,,,
66,down,Dua Lipa,Levitating,63,12,171,74,2020-04-05,74,2020-04-05
67,down,Justin Bieber,Sorry,57,37,190,,,,
68,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",89,34,4,,,,
69,down,Lukas Graham,7 Years,66,36,35,,,,
70,down,Taylor Swift,You Need To Calm Down,69,37,71,44,2019-10-06,44,2019-10-06
71,down,Abdul Hannan & Rovalio,Bikhra,68,23,76,,,,
72,down,Adele,Rolling In the Deep,67,55,60,,,,
73,down,Camila Cabello,Havana (feat. Young Thug),60,17,239,,,,
74,down,Arjan Dhillon,Jaan Vaariye,71,13,25,,,,
75,down,Charlie Puth,Attention,74,14,238,,,,
76,down,Miley Cyrus,Flowers,72,3,69,,,,
77,up,Jassa Dhillon & thiarajxtt,SPAIN,90,4,73,,,,
78,down,Billie Eilish & Khalid,lovely,75,12,235,62,2020-02-02,62,2020-02-02
79,down,Shawn Mendes,Treat You Better,76,29,224,,,,
80,down,Harry Styles,Watermelon Sugar,77,2,238,85,2019-11-17,2,2020-08-23
81,down,Shawn Mendes & Camila Cabello,Señorita,73,2,238,1,2019-10-06,1,2019-10-06
82,down,Arjan Dhillon,Worldwide,78,6,50,,,,
83,down,Maroon 5,Girls Like You (feat. Cardi B),79,29,91,,,,
84,up,Dua Lipa,Houdini,93,14,29,,,,
85,up,Mitraz,Junoon,88,85,4,,,,
86,up,Shawn Mendes,There's Nothing Holdin' Me Back,87,43,133,,,,
87,down,Taylor Swift,So High School,80,66,6,,,,
88,down,"benny blanco, Halsey & Khalid",Eastside,84,13,236,,,,
89,up,Navaan Sandhu,Hood Famous,96,18,19,,,,
90,down,Taylor Swift,Guilty as Sin?,70,25,8,,,,
91,-,Sabrina Carpenter,Please Please Please,-,6,1,,,,
92,down,Aditya Gadhvi & Achint,Khalasi  Coke Studio Bharat,86,3,45,,,,
93,up,Dua Lipa,IDGAF,94,49,77,,,,
94,up,Arjan Dhillon,Ilzaam,100,2,42,,,,
95,-,Jung Kook,Never Let Go,-,94,1,,,,
96,-,Selena Gomez & Marshmello,Wolves,-,46,222,,,,
97,-,Shiva Choudhary & Sapna Choudhary,Jale 2,-,22,19,,,,
98,-,Sia,Cheap Thrills,-,11,169,,,,
99,down,Justin Bieber,Love Yourself,83,54,100,,,,
100,-,テイラー・スウィフト,Wildest Dreams,-,60,71,,,,
