Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,8,56,2021-03-21,1,2021-03-28
2,up,Lil Nas X,MONTERO (Call Me By Your Name),2,2,7,3,2021-04-04,3,2021-04-04
3,up,AURORA,Runaway,3,2,7,26,2021-04-18,13,2021-04-25
4,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,4,1,4,,,,
5,up,Dua Lipa,Levitating (feat. DaBaby),8,2,32,93,2020-10-25,3,2021-05-16
6,down,King,Tu AakeDekhle,5,2,26,,,,
7,up,Doja Cat,Kiss Me More (feat. SZA),9,6,5,9,2021-04-18,1,2021-05-16
8,down,Olivia Rodrigo,deja vu,6,6,6,17,2021-04-11,16,2021-04-18
9,down,Karan Aujla,Mexico,7,3,8,,,,
10,up,Bruno Mars,Talking to the Moon,13,10,5,98,2021-04-25,82,2021-05-02
11,up,Boney M.,Rasputin,11,11,12,,,,
12,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),10,7,19,,,,
13,up,Maroon 5,Memories,15,1,79,36,2019-10-06,2,2019-11-17
14,up,Harry Styles,Watermelon Sugar,17,2,77,85,2019-11-17,2,2020-08-23
15,down,Olivia Rodrigo,drivers license,12,1,18,1,2021-01-17,1,2021-01-17
16,up,Ed Sheeran,Perfect,18,5,79,73,2019-10-06,58,2019-10-20
17,down,Duncan Laurence,Arcade (feat. FLETCHER),14,11,7,100,2021-03-21,64,2021-04-25
18,up,Billie Eilish & Khalid,lovely,19,12,79,62,2020-02-02,62,2020-02-02
19,up,Dua Lipa,Levitating,27,12,12,74,2020-04-05,74,2020-04-05
20,up,Shawn Mendes & Camila Cabello,Señorita,21,2,79,1,2019-10-06,1,2019-10-06
21,up,Justin Bieber,Intentions (feat. Quavo),22,1,66,35,2020-02-09,4,2020-04-05
22,down,Justin Bieber,Hold On,16,2,10,11,2021-03-14,7,2021-03-28
23,down,Kaka,Libaas,20,2,23,60,2021-01-03,35,2021-02-07
24,up,Ed Sheeran,Shape of You,26,8,79,94,2020-01-05,94,2020-01-05
25,up,Dua Lipa,Don't Start Now,28,3,79,19,2019-11-03,3,2020-01-05
26,down,Mankirt Aulakh,8 Raflaan (feat. Gurlez Akhtar),23,15,7,,,,
27,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,24,12,10,89,2021-04-04,78,2021-04-11
28,up,Trevor Daniel,Falling,33,1,76,61,2019-11-24,14,2020-01-05
29,up,Sia,Cheap Thrills,31,11,79,,,,
30,down,Duncan Laurence,Arcade,25,21,12,88,2021-02-28,69,2021-03-14
31,down,Ariana Grande,positions,30,1,29,77,2020-10-25,1,2020-11-01
32,up,BTS,Dynamite,34,2,38,96,2020-08-23,2,2020-08-30
33,down,Justin Bieber,Anyone,29,1,19,5,2021-01-10,5,2021-01-10
34,up,JONY,Love Your Voice,35,5,44,,,,
35,up,Maroon 5,Girls Like You (feat. Cardi B),36,5,79,,,,
36,down,ElyOtto,SugarCrash!,32,12,7,,,,
37,up,Lauv,I Like Me Better,40,12,79,,,,
38,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],41,21,79,,,,
39,up,Baani Sandhu & Gurnam Bhullar,Agg Att Koka Kehar,39,39,4,,,,
40,down,Pink Sweat$,At My Worst (feat. Kehlani),37,27,8,,,,
41,up,Charlie Puth,Attention,45,14,79,,,,
42,down,Mankirt Aulakh,Ali Baba,38,12,9,,,,
43,up,Lenka,Everything at Once,50,37,3,,,,
44,down,Inder Chahal,Guilty (feat. Karan Aujla),42,4,17,,,,
45,up,Alec Benjamin,Let Me Down Slowly,46,17,79,,,,
46,up,Mankirt Aulakh,8 Raflaan (Extended Version) [feat. Gurlej Akhtar],81,46,2,,,,
47,up,Alessia Cara,Scars to Your Beautiful,48,41,16,,,,
48,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),47,18,79,,,,
49,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),65,38,71,71,2020-02-09,71,2020-02-09
50,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),91,50,2,,,,
51,up,Dua Lipa,New Rules,53,12,75,,,,
52,down,Ashnikko,Slumber Party (feat. Princess Nokia),44,44,5,,,,
53,down,Dua Lipa,We're Good,43,26,13,25,2021-02-21,11,2021-04-25
54,down,SHAED & ZAYN,Trampoline,52,11,79,63,2019-10-06,63,2019-10-06
55,down,Ed Sheeran & Justin Bieber,I Don't Care,54,5,79,31,2019-10-06,23,2019-11-17
56,up,Ed Sheeran,Photograph,58,21,79,,,,
57,down,"benny blanco, Halsey & Khalid",Eastside,49,13,79,,,,
58,down,Tiësto,The Business,51,42,9,52,2021-01-03,18,2021-04-04
59,down,Ed Sheeran,Beautiful People (feat. Khalid),56,5,79,13,2019-10-06,13,2019-10-06
60,down,Kaka,Keh Len De (feat. Sara Gurpal & Gurneet Dosanjh),55,5,26,,,,
61,down,One Direction,Night Changes,59,6,23,,,,
62,down,Camila Cabello,Havana (feat. Young Thug),60,17,79,,,,
63,down,OneRepublic,Counting Stars,57,18,79,,,,
64,up,テイラー・スウィフト,Blank Space,66,15,78,,,,
65,up,James Arthur,Say You Won't Let Go,69,36,79,,,,
66,down,Kygo & Selena Gomez,It Ain't Me,64,29,79,,,,
67,down,Taylor Swift,Love Story,62,20,35,,,,
68,down,Ember Island,Umbrella,61,19,18,,,,
69,down,Britney Spears,Gimme More,67,67,4,,,,
70,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),80,1,48,36,2020-06-21,2,2020-08-09
71,up,Prateek Kuhad,Tune Kaha,74,25,79,,,,
72,up,Bruno Mars,Just the Way You Are,72,53,71,,,,
73,down,Witt Lowry,Into Your Arms (feat. Ava Max),63,16,4,,,,
74,down,Maroon 5,Animals,71,18,77,,,,
75,down,ZAYN,Tightrope,70,5,17,,,,
76,down,Passenger,Let Her Go,75,15,79,,,,
77,up,XXXTENTACION,Hope,95,29,11,,,,
78,up,Christina Perri,A Thousand Years,78,48,77,,,,
79,down,Arjan Dhillon,Gutt,68,9,12,,,,
80,down,Selena Gomez & Marshmello,Wolves,77,46,79,,,,
81,up,Ariana Grande,7 rings,82,12,79,58,2019-10-06,51,2020-01-05
82,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],79,32,79,,,,
83,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),83,6,79,99,2020-01-12,49,2020-06-21
84,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,92,66,2,96,2021-04-11,41,2021-05-16
85,up,XXXTENTACION,changes,89,31,79,,,,
86,up,Harry Styles,Adore You,86,11,75,24,2019-12-08,6,2020-04-19
87,down,Tate McRae,you broke me first,73,9,42,81,2020-08-23,15,2020-11-15
88,down,Justin Bieber,Holy (feat. Chance the Rapper),76,1,34,83,2020-09-20,4,2020-09-27
89,-,Justin Bieber,Sorry,-,37,72,,,,
90,up,PUBLIC,Make You Mine,99,76,31,,,,
91,up,Jonas Brothers,Sucker,93,16,79,32,2019-10-06,32,2019-10-06
92,-,Alec Benjamin,The Way You Felt,-,92,1,,,,
93,-,Conan Gray,Astronomy,-,82,1,,,,
94,-,Mike Posner,Cooler Than Me (Single Mix),-,84,1,,,,
95,-,Kaka,Dhoor Pendi,-,95,1,,,,
96,down,Shawn Mendes,Treat You Better,88,29,79,,,,
97,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,51,58,,,,
98,down,Jason Derulo,Take You Dancing,97,21,42,71,2020-08-23,16,2021-01-17
99,down,Shawn Mendes,Monster,98,1,25,92,2020-11-22,4,2020-11-29
100,-,Ali Gatie,What If I Told You That I Love You,-,16,50,48,2020-02-02,48,2020-02-02
