Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shae Gill & Ali Sethi,Pasoori,1,1,24,,,,
2,up,Harry Styles,As It Was,2,2,17,,,,
3,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,4,1,67,,,,
4,down,Mitraz,Akhiyaan,3,3,14,,,,
5,up,Joji,Glimpse of Us,5,5,7,,,,
6,up,King,Tu AakeDekhle,6,2,89,,,,
7,up,One Direction,Night Changes,7,6,86,,,,
8,up,The Kid LAROI & Justin Bieber,Stay,9,1,55,,,,
9,up,Jeetu Sharma,Har Har Shambhu Shiv Mahadeva (feat. Abhilipsa Panda),18,9,8,,,,
10,down,Kate Bush,Running Up That Hill (A Deal With God),8,7,8,,,,
11,down,Ed Sheeran,Perfect,10,5,142,73,2019-10-06,58,2019-10-20
12,down,OneRepublic,I Ain't Worried,11,7,9,,,,
13,down,Sia,Unstoppable,12,5,51,81,2019-11-10,81,2019-11-10
14,up,Charlie Puth & Jung Kook,Left and Right,14,9,5,,,,
15,down,Dua Lipa,New Rules,13,12,138,,,,
16,down,Ed Sheeran,Shape of You,15,8,142,94,2020-01-05,94,2020-01-05
17,up,Lizzo,About Damn Time,20,16,13,,,,
18,down,Hasan Raheem,Aisay Kaisay (feat. Abdullah Kasumbi),16,16,23,,,,
19,down,Harry Styles,Watermelon Sugar,17,2,140,85,2019-11-17,2,2020-08-23
20,down,Justin Bieber,Intentions (feat. Quavo),19,1,129,35,2020-02-09,4,2020-04-05
21,up,Elley Duhé,MIDDLE OF THE NIGHT,21,9,29,,,,
22,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),37,22,3,,,,
23,up,Ed Sheeran,Bad Habits,25,2,57,,,,
24,up,OneRepublic,Counting Stars,26,18,142,,,,
25,up,Azaan Sami Khan,Ik Lamha,32,15,9,,,,
26,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),29,1,71,56,2021-03-21,1,2021-03-28
27,down,Alec Benjamin,Let Me Down Slowly,22,17,142,,,,
28,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),27,18,142,,,,
29,down,Dua Lipa,Levitating (feat. DaBaby),28,2,95,93,2020-10-25,3,2021-05-16
30,down,Beyoncé,BREAK MY SOUL,24,13,5,,,,
31,down,Nicky Youre & Dazy,Sunroof,23,17,11,,,,
32,down,Dua Lipa,Levitating,30,12,75,74,2020-04-05,74,2020-04-05
33,down,Shawn Mendes & Camila Cabello,Señorita,31,2,142,1,2019-10-06,1,2019-10-06
34,down,Harry Styles,Late Night Talking,33,6,10,,,,
35,up,Maroon 5,Memories,35,1,142,36,2019-10-06,2,2019-11-17
36,up,Katy Perry,Harleys in Hawaii,36,8,60,30,2019-10-20,30,2019-10-20
37,up,Maroon 5,Girls Like You (feat. Cardi B),38,5,142,,,,
38,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),34,7,82,,,,
39,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),43,5,49,,,,
40,up,Ariana Grande,positions,41,1,73,77,2020-10-25,1,2020-11-01
41,down,Billie Eilish & Khalid,lovely,40,12,142,62,2020-02-02,62,2020-02-02
42,down,"Kaifi Khalil, Eva B & Wahab Bugti",Kana Yaari,39,37,5,,,,
43,up,Charlie Puth,Attention,47,14,142,,,,
44,up,Lil Nas X,MONTERO (Call Me By Your Name),48,2,70,3,2021-04-04,3,2021-04-04
45,down,Shawn Mendes,Treat You Better,42,29,126,,,,
46,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],44,21,142,,,,
47,down,Duncan Laurence,Arcade,46,21,74,88,2021-02-28,69,2021-03-14
48,up,Shawn Mendes,There's Nothing Holdin' Me Back,51,43,42,,,,
49,up,iamnotshane,Maybe My Soulmate Died,89,22,3,,,,
50,down,Doja Cat,Woman,45,5,50,,,,
51,down,Camila Cabello,Havana (feat. Young Thug),50,17,142,,,,
52,down,Ed Sheeran,Photograph,49,21,142,,,,
53,up,Ed Sheeran,Shivers,57,3,46,,,,
54,up,Ed Sheeran,Thinking Out Loud,56,36,80,,,,
55,up,Maroon 5,Maps,55,40,7,,,,
56,down,One Direction,Story Of My Life,52,50,6,,,,
57,up,Doja Cat,Kiss Me More (feat. SZA),60,6,68,9,2021-04-18,1,2021-05-16
58,down,Lil Nas X,THATS WHAT I WANT,54,5,45,,,,
59,up,Jass Manak,Prada,61,51,4,,,,
60,down,Ritviz & Nucleya,Baaraat,53,4,40,,,,
61,up,Ariana Grande,7 rings,63,12,107,58,2019-10-06,51,2020-01-05
62,down,Selena Gomez & Marshmello,Wolves,59,46,136,,,,
63,up,"benny blanco, Halsey & Khalid",Eastside,67,13,142,,,,
64,up,Justin Bieber,Ghost,64,19,38,62,2021-03-28,62,2021-03-28
65,up,Maroon 5,Sugar,66,44,103,,,,
66,up,Gayle,abcdefu,73,4,35,,,,
67,up,Christina Perri,A Thousand Years,70,48,118,,,,
68,up,Dua Lipa,Don't Start Now,71,3,141,19,2019-11-03,3,2020-01-05
69,down,Maroon 5,Animals,68,18,140,,,,
70,down,Harnoor,Parshawan,65,9,59,,,,
71,down,Selena Gomez,Back to You,58,41,72,,,,
72,up,Ed Sheeran,Beautiful People (feat. Khalid),78,5,142,13,2019-10-06,13,2019-10-06
73,down,Prateek Kuhad,Tune Kaha,69,25,140,,,,
74,up,Maroon 5,Payphone (feat. Wiz Khalifa),74,56,19,,,,
75,down,テイラー・スウィフト,Blank Space,72,15,141,,,,
76,up,Justin Bieber,Sorry,76,37,92,,,,
77,down,Harry Styles,Matilda,62,9,10,,,,
78,down,One Direction,What Makes You Beautiful,75,58,21,,,,
79,up,Trevor Daniel,Falling,79,1,138,61,2019-11-24,14,2020-01-05
80,up,The Script,Hall of Fame,82,62,21,,,,
81,down,Lauv,I Like Me Better,77,12,142,,,,
82,down,Ed Sheeran & Justin Bieber,I Don't Care,80,51,34,,,,
83,up,Justin Bieber,Love Yourself,84,54,17,,,,
84,-,Khan Bhaini,Patake (feat. Gurlez Akhtar),-,69,1,,,,
85,down,Kygo & Selena Gomez,It Ain't Me,83,29,142,,,,
86,up,Doja Cat,Need To Know,86,5,47,,,,
87,-,Selena Gomez,Good for You (feat. A$AP Rocky),-,84,3,,,,
88,down,Ritviz & Nucleya,Roz,87,17,44,,,,
89,up,Dua Lipa,Be the One,98,81,3,,,,
90,up,Gajendra Verma,Tera Ghata,90,63,16,,,,
91,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,12,43,89,2021-04-04,78,2021-04-11
92,-,Sia,Cheap Thrills (feat. Sean Paul),-,86,1,,,,
93,down,Harry Styles,Music For a Sushi Restaurant,81,10,10,,,,
94,down,Justin Bieber,Baby (feat. Ludacris),91,83,4,,,,
95,down,Karan Aujla,Mexico,85,3,61,,,,
96,down,Passenger,Let Her Go,92,15,142,,,,
97,down,One Direction,Steal My Girl,88,54,21,,,,
98,-,Taylor Swift,Lover,-,6,32,38,2019-10-06,27,2019-11-03
99,down,BTS,Dynamite,96,2,94,96,2020-08-23,2,2020-08-30
100,down,Charlie Puth,Light Switch,99,4,26,,,,
