Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shubh,One Love,1,1,15,,,,
2,up,Uraan,Tu Hai Kahan,2,2,5,,,,
3,up,AP Dhillon,Summer High,4,1,69,,,,
4,up,Aditya Gadhvi & Achint,Khalasi  Coke Studio Bharat,5,3,17,,,,
5,down,"Sidhu Moose Wala, Sikander Kahlon & MXRCI",Watch Out,3,3,2,,,,
6,up,"Yo Yo Honey Singh, Rony Ajnali & Gill Machhrai","Kalaastar (From ""Honey 3.0"")",6,1,6,,,,
7,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,7,1,137,,,,
8,up,Taylor Swift,Lover,8,6,73,38,2019-10-06,27,2019-11-03
9,up,Ed Sheeran,Perfect,9,5,212,73,2019-10-06,58,2019-10-20
10,up,Taylor Swift,Cruel Summer,10,7,27,,,,
11,up,"Hasan Raheem, Umair & Talwiinder",Wishes,29,2,3,,,,
12,down,Shae Gill & Ali Sethi,Pasoori,11,1,94,,,,
13,up,Tate McRae,greedy,15,5,9,,,,
14,up,Dua Lipa,Houdini,16,14,3,,,,
15,down,King,Tu AakeDekhle,12,2,158,,,,
16,down,Rovalio & Abdul Hannan,Iraaday,13,2,53,,,,
17,down,Jerry,Top Flame,14,10,8,,,,
18,down,Karun & Lambo Drive,Maharani (feat. Arpit Bala & ReVo LEKHAK),17,4,6,,,,
19,up,Passenger,Let Her Go,22,15,209,,,,
20,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],18,15,15,21,2019-11-17,21,2019-11-17
21,down,Ed Sheeran,Shape of You,20,8,212,94,2020-01-05,94,2020-01-05
22,up,One Direction,Night Changes,24,6,156,,,,
23,up,Mitraz,Akhiyaan,26,3,84,,,,
24,down,Harry Styles,As It Was,23,2,87,,,,
25,up,"Yo Yo Honey Singh, Rony Ajnali & Gill Machhrai","Dheeth (From ""Honey 3.0"")",52,25,2,,,,
26,down,OneRepublic,Counting Stars,25,18,212,,,,
27,up,Mankirt Aulakh,Koka,33,27,2,,,,
28,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],19,16,5,,,,
29,down,Maroon 5,Animals,28,18,207,,,,
30,up,Justin Bieber,Intentions (feat. Quavo),30,1,199,35,2020-02-09,4,2020-04-05
31,up,The Kid LAROI & Justin Bieber,Stay,35,1,125,,,,
32,up,Arko,Aainda,34,15,40,,,,
33,down,"BIR, Dhanju & thiarajxtt",Afterhours,32,16,7,,,,
34,up,Ariana Grande,7 rings,40,12,177,58,2019-10-06,51,2020-01-05
35,up,Camila Cabello,Havana (feat. Young Thug),39,17,212,,,,
36,up,Taylor Swift,Delicate,38,31,18,,,,
37,up,Taylor Swift,Love Story,37,20,117,,,,
38,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),41,18,212,,,,
39,down,Jassa Dhillon & thiarajxtt,SPAIN,36,4,45,,,,
40,up,Harkirat sangha & Starboy X,Gucci Gabhru,47,32,3,,,,
41,up,Sia,Unstoppable,49,5,121,81,2019-11-10,81,2019-11-10
42,up,Arjan Dhillon,Worldwide,43,6,22,,,,
43,down,Taylor Swift,You Need To Calm Down,42,37,45,44,2019-10-06,44,2019-10-06
44,down,"Sunny Yaduvanshi, AK Rok & Nitesh Ujoli",Yadav Brand 2,31,2,40,,,,
45,up,Ed Sheeran,Photograph,54,21,212,,,,
46,up,Shubh,Her,50,2,52,,,,
47,up,Dua Lipa,Levitating,70,12,144,74,2020-04-05,74,2020-04-05
48,down,Taylor Swift,Anti-Hero,46,3,58,,,,
49,down,Abdul Hannan & Rovalio,Bikhra,45,23,48,,,,
50,up,Charlie Puth,Attention,57,14,212,,,,
51,up,Shawn Mendes,Treat You Better,58,29,196,,,,
52,down,Gulab Sidhu & Gaiphy,Jawani,21,19,6,,,,
53,down,Arjan Dhillon,Ilzaam,48,2,22,,,,
54,down,Jasleen Royal,"Kidre Jaawan (From ""Haraamkhor"")",53,17,14,,,,
55,down,Arjan Dhillon,Flat,27,16,4,,,,
56,up,OneRepublic,I Ain't Worried,62,7,79,,,,
57,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",56,22,5,,,,
58,up,Shawn Mendes,There's Nothing Holdin' Me Back,60,43,111,,,,
59,down,Taylor Swift,Style (Taylor's Version),44,23,5,,,,
60,up,Harry Styles,Watermelon Sugar,61,2,210,85,2019-11-17,2,2020-08-23
61,down,テイラー・スウィフト,Blank Space,55,15,211,,,,
62,up,Justin Bieber,Sorry,65,37,162,,,,
63,up,Dua Lipa,IDGAF,67,49,54,,,,
64,down,Taylor Swift,Blank Space (Taylor's Version),51,28,5,,,,
65,up,David Kushner,Daylight,73,29,29,,,,
66,up,Justin Bieber,Love Yourself,75,54,83,,,,
67,up,Tyla,Water,69,45,8,,,,
68,up,Billie Eilish & Khalid,lovely,71,12,212,62,2020-02-02,62,2020-02-02
69,up,Maroon 5,Girls Like You (feat. Cardi B),74,29,65,,,,
70,up,Selena Gomez & Marshmello,Wolves,77,46,201,,,,
71,up,Dua Lipa,Don't Start Now,93,3,185,19,2019-11-03,3,2020-01-05
72,down,テイラー・スウィフト,Wildest Dreams,68,60,50,,,,
73,down,Navaan Sandhu & bebhumika,My Prime,64,7,14,,,,
74,down,Jung Kook & Latto,Seven,59,13,18,,,,
75,up,Dua Lipa,New Rules,94,12,201,,,,
76,up,Adele,Skyfall,85,20,4,,,,
77,up,Shawn Mendes & Camila Cabello,Señorita,80,2,212,1,2019-10-06,1,2019-10-06
78,up,Katy Perry,Roar,82,64,36,,,,
79,down,Katy Perry,Harleys in Hawaii,78,8,129,30,2019-10-20,30,2019-10-20
80,down,R Maan,System Pe System,63,6,41,,,,
81,up,Christina Perri,A Thousand Years,83,48,180,,,,
82,down,Jordan Sandhu,About Me,76,41,13,,,,
83,down,Post Malone,Chemical,79,10,33,,,,
84,up,Olivia Rodrigo,vampire,87,13,22,,,,
85,down,"benny blanco, Halsey & Khalid",Eastside,81,13,211,,,,
86,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],92,21,212,,,,
87,down,Jass Manak,Prada,84,51,66,,,,
88,up,Maroon 5,Sugar,97,44,168,,,,
89,up,Sam Smith & Kim Petras,Unholy,91,2,62,,,,
90,down,Zaeden & Lisa Mishra,Aa Mil,66,50,7,,,,
91,-,Katy Perry,Dark Horse (feat. Juicy J),-,72,14,,,,
92,-,Dua Lipa,Dance The Night,-,6,21,,,,
93,-,Tate McRae,exes,-,91,1,,,,
94,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],72,54,5,,,,
95,-,Adele,Set Fire to the Rain,-,71,17,,,,
96,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,56,82,,,,
97,down,Navaan Sandhu,Unbothered,86,12,13,,,,
98,-,Keane,Somewhere Only We Know,-,56,4,,,,
99,-,Teya Dora,Džanum,-,79,1,,,,
100,-,Sia,Cheap Thrills,-,11,158,,,,
