Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AP Dhillon,Summer High,1,1,6,,,,
2,up,Shae Gill & Ali Sethi,Pasoori,2,1,31,,,,
3,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,3,1,74,,,,
4,up,Harry Styles,As It Was,4,2,24,,,,
5,up,King,Tu AakeDekhle,5,2,96,,,,
6,up,Mitraz,Akhiyaan,6,3,21,,,,
7,up,OneRepublic,I Ain't Worried,7,7,16,,,,
8,up,The Kid LAROI & Justin Bieber,Stay,8,1,62,,,,
9,up,Sia,Unstoppable,10,5,58,81,2019-11-10,81,2019-11-10
10,down,One Direction,Night Changes,9,6,93,,,,
11,up,Ed Sheeran,Perfect,11,5,149,73,2019-10-06,58,2019-10-20
12,up,Dua Lipa,New Rules,14,12,145,,,,
13,up,Joji,Glimpse of Us,13,5,14,,,,
14,up,Ed Sheeran,Shape of You,15,8,149,94,2020-01-05,94,2020-01-05
15,up,Azaan Sami Khan,Ik Lamha,16,15,16,,,,
16,up,Justin Bieber,Intentions (feat. Quavo),18,1,136,35,2020-02-09,4,2020-04-05
17,up,Nicky Youre & Dazy,Sunroof,22,17,18,,,,
18,up,Harry Styles,Watermelon Sugar,19,2,147,85,2019-11-17,2,2020-08-23
19,down,Elley Duhé,MIDDLE OF THE NIGHT,17,9,36,,,,
20,up,Alec Benjamin,Let Me Down Slowly,20,17,149,,,,
21,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),21,18,149,,,,
22,up,OneRepublic,Counting Stars,23,18,149,,,,
23,up,Shawn Mendes & Camila Cabello,Señorita,25,2,149,1,2019-10-06,1,2019-10-06
24,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),26,1,78,56,2021-03-21,1,2021-03-28
25,up,Elton John & Britney Spears,Hold Me Closer,42,25,3,,,,
26,up,JVKE,Golden Hour,36,26,2,,,,
27,up,Dua Lipa,Levitating (feat. DaBaby),29,2,102,93,2020-10-25,3,2021-05-16
28,up,Camila Cabello,Havana (feat. Young Thug),30,17,149,,,,
29,down,Dua Lipa,Levitating,27,12,82,74,2020-04-05,74,2020-04-05
30,up,Maroon 5,Memories,35,1,149,36,2019-10-06,2,2019-11-17
31,down,Hasan Raheem,Aisay Kaisay (feat. Abdullah Kasumbi),28,16,30,,,,
32,up,Ariana Grande,positions,33,1,80,77,2020-10-25,1,2020-11-01
33,down,Ed Sheeran,Bad Habits,31,2,64,,,,
34,up,Maroon 5,Girls Like You (feat. Cardi B),37,5,149,,,,
35,down,Beyoncé,BREAK MY SOUL,24,13,12,,,,
36,down,BLACKPINK,Pink Venom,32,20,4,,,,
37,up,Shawn Mendes,Treat You Better,38,29,133,,,,
38,up,Charlie Puth,Attention,47,14,149,,,,
39,down,Abhilipsa Panda,Har Har Shambhu Shiv Mahadeva,12,12,3,,,,
40,-,"Badshah, J Balvin & Tainy",Voodoo,-,12,14,,,,
41,up,Katy Perry,Harleys in Hawaii,41,8,67,30,2019-10-20,30,2019-10-20
42,down,Maroon 5,Maps,40,40,14,,,,
43,up,Shawn Mendes,There's Nothing Holdin' Me Back,43,43,49,,,,
44,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),45,5,56,,,,
45,up,"Kaifi Khalil, Eva B & Wahab Bugti",Kana Yaari,49,37,12,,,,
46,up,Billie Eilish & Khalid,lovely,46,12,149,62,2020-02-02,62,2020-02-02
47,down,Lizzo,About Damn Time,39,16,20,,,,
48,down,Charlie Puth & Jung Kook,Left and Right,34,9,12,,,,
49,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],50,21,149,,,,
50,up,Selena Gomez & Marshmello,Wolves,51,46,143,,,,
51,up,Ed Sheeran,Photograph,55,21,149,,,,
52,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),44,7,89,,,,
53,down,Ed Sheeran,Thinking Out Loud,52,36,87,,,,
54,up,Jass Manak,Prada,54,51,11,,,,
55,down,Lil Nas X,MONTERO (Call Me By Your Name),48,2,77,3,2021-04-04,3,2021-04-04
56,up,Duncan Laurence,Arcade,56,21,81,88,2021-02-28,69,2021-03-14
57,up,One Direction,Story Of My Life,58,50,13,,,,
58,up,Sam Smith,Too Good at Goodbyes,98,58,2,,,,
59,down,Doja Cat,Woman,57,5,57,,,,
60,up,Ariana Grande,7 rings,63,12,114,58,2019-10-06,51,2020-01-05
61,up,Christina Perri,A Thousand Years,68,48,125,,,,
62,up,Ritviz & Nucleya,Baaraat,65,4,47,,,,
63,up,Rema & Selena Gomez,Calm Down,94,1,2,,,,
64,down,Harry Styles,Late Night Talking,60,6,17,,,,
65,-,Abhilipsa Panda,Har Har Shambhu Shiv Mahadeva,-,65,1,,,,
66,up,Justin Bieber,Ghost,71,19,45,62,2021-03-28,62,2021-03-28
67,down,Maroon 5,Sugar,62,44,110,,,,
68,down,テイラー・スウィフト,Blank Space,64,15,148,,,,
69,up,Ritviz & Nucleya,Roz,93,17,50,,,,
70,down,Harnoor,Parshawan,59,9,66,,,,
71,down,Dua Lipa,Don't Start Now,69,3,148,19,2019-11-03,3,2020-01-05
72,down,dhruv,double take,61,43,20,,,,
73,up,"benny blanco, Halsey & Khalid",Eastside,78,13,149,,,,
74,up,Maroon 5,Animals,76,18,147,,,,
75,up,Maroon 5,Payphone (feat. Wiz Khalifa),83,56,26,,,,
76,down,Doja Cat,Kiss Me More (feat. SZA),67,6,75,9,2021-04-18,1,2021-05-16
77,down,Justin Bieber,Sorry,70,37,99,,,,
78,down,The Script,Hall of Fame,77,62,28,,,,
79,down,Justin Bieber,Love Yourself,73,54,24,,,,
80,up,Ed Sheeran,Beautiful People (feat. Khalid),80,5,149,13,2019-10-06,13,2019-10-06
81,down,Lauv,I Like Me Better,79,12,149,,,,
82,down,Lil Nas X,THATS WHAT I WANT,74,5,52,,,,
83,up,One Direction,What Makes You Beautiful,84,58,28,,,,
84,down,Ed Sheeran,Shivers,75,3,53,,,,
85,up,James Arthur,Say You Won't Let Go,85,36,114,,,,
86,down,Kygo & Selena Gomez,It Ain't Me,82,29,149,,,,
87,up,Gajendra Verma,Tera Ghata,88,63,22,,,,
88,down,iamnotshane,Maybe My Soulmate Died,53,22,10,,,,
89,up,Ed Sheeran & Justin Bieber,I Don't Care,95,51,41,,,,
90,down,Imran Raza,Lambiyan Judaiyan,66,46,5,,,,
91,up,Sia,Cheap Thrills (feat. Sean Paul),92,86,7,,,,
92,down,Dua Lipa,Be the One,81,81,10,,,,
93,up,Karan Aujla,Mexico,96,3,67,,,,
94,down,Prateek Kuhad,Tune Kaha,86,25,147,,,,
95,down,Shrylox,Aarmabh Hai Prachand X Polozehnie,87,87,3,,,,
96,down,Kate Bush,Running Up That Hill (A Deal With God),91,7,15,,,,
97,-,Ritviz,Jeet,-,22,64,,,,
98,-,Katy Perry,Roar,-,64,7,,,,
99,up,Trevor Daniel,Falling,100,1,145,61,2019-11-24,14,2020-01-05
100,-,Passenger,Let Her Go,-,15,146,,,,
