Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,2,1,3,,,,
2,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,1,1,15,,,,
3,up,Ed Sheeran,Bad Habits,3,2,5,,,,
4,up,Dua Lipa,Levitating (feat. DaBaby),4,2,43,93,2020-10-25,3,2021-05-16
5,up,King,Tu AakeDekhle,6,2,37,,,,
6,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),5,1,19,56,2021-03-21,1,2021-03-28
7,up,Shawn Mendes & Camila Cabello,Señorita,19,2,90,1,2019-10-06,1,2019-10-06
8,down,Lil Nas X,MONTERO (Call Me By Your Name),7,2,18,3,2021-04-04,3,2021-04-04
9,up,Olivia Rodrigo,good 4 u,9,5,11,,,,
10,down,Doja Cat,Kiss Me More (feat. SZA),8,6,16,9,2021-04-18,1,2021-05-16
11,up,Harry Styles,Watermelon Sugar,11,2,88,85,2019-11-17,2,2020-08-23
12,up,BTS,Butter,12,4,10,,,,
13,down,BTS,Permission to Dance,10,10,3,,,,
14,up,Maroon 5,Memories,21,1,90,36,2019-10-06,2,2019-11-17
15,down,Karan Aujla,Mexico,14,3,19,,,,
16,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,26,12,21,89,2021-04-04,78,2021-04-11
17,down,Harnoor,Parshawan,16,9,7,,,,
18,up,Ariana Grande,positions,40,1,40,77,2020-10-25,1,2020-11-01
19,down,Doja Cat & The Weeknd,You Right,13,7,5,,,,
20,down,Olivia Rodrigo,deja vu,17,6,17,17,2021-04-11,16,2021-04-18
21,down,AURORA,Runaway,15,2,18,26,2021-04-18,13,2021-04-25
22,down,Ed Sheeran,Perfect,20,5,90,73,2019-10-06,58,2019-10-20
23,-,Kane Brown x blackbear,Memory,-,22,1,,,,
24,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),18,7,30,,,,
25,down,Olivia Rodrigo,drivers license,24,1,29,1,2021-01-17,1,2021-01-17
26,down,Trinidad Cardona,Dinero,23,22,4,,,,
27,down,Ed Sheeran,Shape of You,22,8,90,94,2020-01-05,94,2020-01-05
28,down,Dua Lipa,Levitating,25,12,23,74,2020-04-05,74,2020-04-05
29,up,Anne-Marie & Niall Horan,Our Song,69,28,10,,,,
30,down,Billie Eilish & Khalid,lovely,28,12,90,62,2020-02-02,62,2020-02-02
31,down,Justin Bieber,Intentions (feat. Quavo),29,1,77,35,2020-02-09,4,2020-04-05
32,down,Sia,Cheap Thrills,31,11,90,,,,
33,down,BTS,Dynamite,27,2,49,96,2020-08-23,2,2020-08-30
34,down,Trevor Daniel,Falling,32,1,87,61,2019-11-24,14,2020-01-05
35,up,KSI,Holiday,37,11,6,,,,
36,up,"benny blanco, Halsey & Khalid",Eastside,52,13,90,,,,
37,down,Marshmello & Jonas Brothers,Leave Before You Love Me,30,24,10,,,,
38,down,Maroon 5,Girls Like You (feat. Cardi B),34,5,90,,,,
39,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),33,18,90,,,,
40,-,Normani,Wild Side (feat. Cardi B),-,40,1,,,,
41,down,JONY,Love Your Voice,39,5,55,,,,
42,down,Charlie Puth,Attention,35,14,90,,,,
43,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],38,21,90,,,,
44,down,Alec Benjamin,Let Me Down Slowly,41,17,90,,,,
45,down,Kaka,Libaas,36,2,34,60,2021-01-03,35,2021-02-07
46,up,Witt Lowry,Into Your Arms (feat. Ava Max),50,16,13,,,,
47,down,Olivia Rodrigo,"jealousy, jealousy",43,33,10,,,,
48,down,Lauv,I Like Me Better,42,12,90,,,,
49,down,One Direction,Night Changes,46,6,34,,,,
50,up,Ariana Grande,7 rings,80,12,90,58,2019-10-06,51,2020-01-05
51,down,Bruno Mars,Talking to the Moon,45,10,16,98,2021-04-25,82,2021-05-02
52,down,Ed Sheeran,Beautiful People (feat. Khalid),48,5,90,13,2019-10-06,13,2019-10-06
53,up,Camila Cabello,Havana (feat. Young Thug),54,17,90,,,,
54,up,SHAED & ZAYN,Trampoline,56,11,90,63,2019-10-06,63,2019-10-06
55,down,Ed Sheeran & Justin Bieber,I Don't Care,49,5,90,31,2019-10-06,23,2019-11-17
56,down,OneRepublic,Counting Stars,53,18,90,,,,
57,-,Maroon 5,Maps,-,40,1,,,,
58,down,Duncan Laurence,Arcade,57,21,23,88,2021-02-28,69,2021-03-14
59,down,Dua Lipa,New Rules,44,12,86,,,,
60,down,Olivia Rodrigo,traitor,51,13,10,,,,
61,down,Dua Lipa,Don't Start Now,47,3,90,19,2019-11-03,3,2020-01-05
62,down,Maroon 5,Animals,60,18,88,,,,
63,down,Ed Sheeran,Photograph,59,21,90,,,,
64,down,Kygo & Selena Gomez,It Ain't Me,61,29,90,,,,
65,-,Ariana Grande,"thank u, next",-,42,15,,,,
66,down,Olivia Rodrigo,happier,58,24,10,,,,
67,up,Maroon 5,Lost,74,13,7,,,,
68,up,John Mayer,Shot in the Dark,79,68,2,,,,
69,up,Conan Gray,People Watching,89,69,2,,,,
70,up,John Mayer,Last Train Home,81,69,4,,,,
71,down,Alessia Cara,Scars to Your Beautiful,65,41,27,,,,
72,down,テイラー・スウィフト,Blank Space,67,15,89,,,,
73,-,Khalid,New Normal,-,43,1,,,,
74,-,Ariana Grande,shut up,-,74,3,39,2020-11-08,39,2020-11-08
75,down,Prateek Kuhad,Tune Kaha,55,25,90,,,,
76,down,Boney M.,Rasputin,63,11,23,,,,
77,-,Ariana Grande,34+35,-,6,23,64,2020-11-01,7,2020-12-13
78,down,Selena Gomez & Marshmello,Wolves,68,46,89,,,,
79,-,Maroon 5,Sugar,-,44,77,,,,
80,-,Doja Cat,Ain't Shit,-,33,1,,,,
81,-,Camila Cabello,Don't Go Yet,-,25,1,,,,
82,-,Justin Bieber,Holy (feat. Chance the Rapper),-,1,36,83,2020-09-20,4,2020-09-27
83,down,John Mayer,New Light,82,82,2,,,,
84,-,The Kid LAROI,Not Sober (feat. Polo G & Stunna Gambino),-,39,1,,,,
85,down,Passenger,Let Her Go,64,15,90,,,,
86,down,Mankirt Aulakh,8 Raflaan (feat. Gurlez Akhtar),62,15,18,,,,
87,down,Bella Poarch,Build a Bitch,70,26,10,,,,
88,-,Anne-Marie,TRACK 1,-,88,1,,,,
89,-,Anne-Marie,TRACK 3,-,78,1,,,,
90,down,XXXTENTACION,Hope,72,29,18,,,,
91,down,Tai Verdes,A-O-K,90,87,5,,,,
92,down,James Arthur,Say You Won't Let Go,76,36,90,,,,
93,-,Alessia Cara,Sweet Dream,-,93,1,,,,
94,down,John Mayer,Wild Blue,86,86,2,,,,
95,down,John Mayer,Shouldn't Matter but It Does,83,83,2,,,,
96,-,Justin Bieber,"Peaches (Remix) [feat. Ludacris, Usher & Snoop Dogg]",-,93,2,,,,
97,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,66,66,13,96,2021-04-11,41,2021-05-16
98,down,Inder Chahal,Guilty (feat. Karan Aujla),71,4,28,,,,
99,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],84,32,90,,,,
100,-,Shakira,Don't Wait Up,-,100,1,,,,
