Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AP Dhillon,Summer High,1,1,52,,,,
2,up,"Sunny Yaduvanshi, AK Rok & Nitesh Ujoli",Yadav Brand 2,3,2,23,,,,
3,down,Rovalio & Abdul Hannan,Iraaday,2,2,36,,,,
4,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,5,1,120,,,,
5,down,Shae Gill & Ali Sethi,Pasoori,4,1,77,,,,
6,up,Dua Lipa,Dance The Night,37,6,7,,,,
7,up,Harkirat sangha & Star Boy X,Patti Ton Patiala,71,7,2,,,,
8,down,Ed Sheeran,Perfect,7,5,195,73,2019-10-06,58,2019-10-20
9,up,King,Tu AakeDekhle,78,2,141,,,,
10,down,Arjan Dhillon,Ilzaam,6,2,5,,,,
11,up,Jassa Dhillon & thiarajxtt,SPAIN,16,4,28,,,,
12,down,Harry Styles,As It Was,11,2,70,,,,
13,up,Jung Kook & Latto,Seven,22,13,3,,,,
14,up,ZAYN,Love Like This,74,14,2,,,,
15,down,Taylor Swift,Cruel Summer,10,7,10,,,,
16,down,Arjan Dhillon,Worldwide,8,6,5,,,,
17,down,Arjan Dhillon,Dunia,9,7,5,,,,
18,down,Arjan Dhillon,Calculations,15,14,5,,,,
19,up,R Maan,System Pe System,26,6,24,,,,
20,down,Arjan Dhillon,Long Back,13,10,5,,,,
21,down,Ed Sheeran,Shape of You,19,8,195,94,2020-01-05,94,2020-01-05
22,down,Jain,Makeba,14,5,7,,,,
23,down,Arjan Dhillon,Tape 2,12,4,5,,,,
24,down,Mitraz,Akhiyaan,20,3,67,,,,
25,down,The Kid LAROI & Justin Bieber,Stay,24,1,108,,,,
26,down,One Direction,Night Changes,21,6,139,,,,
27,down,Olivia Rodrigo,vampire,17,13,5,,,,
28,up,Shubh,Her,28,2,35,,,,
29,down,Arjan Dhillon,Thode Vargia,18,7,5,,,,
30,up,Post Malone,Chemical,44,10,16,,,,
31,down,OneRepublic,I Ain't Worried,25,7,62,,,,
32,down,OneRepublic,Counting Stars,29,18,195,,,,
33,down,RAGHAV,Desperado (feat. TESHER),23,10,11,,,,
34,up,Abdul Hannan & Rovalio,Bikhra,41,23,31,,,,
35,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),32,18,195,,,,
36,down,Taylor Swift,Lover,34,6,56,38,2019-10-06,27,2019-11-03
37,down,テイラー・スウィフト,Blank Space,31,15,194,,,,
38,up,Post Malone,Mourning,61,23,11,,,,
39,down,Miley Cyrus,Flowers,27,3,29,,,,
40,down,Sia,Unstoppable,30,5,104,81,2019-11-10,81,2019-11-10
41,down,Justin Bieber,Intentions (feat. Quavo),33,1,182,35,2020-02-09,4,2020-04-05
42,down,Post Malone,Overdrive,38,35,3,,,,
43,down,Camila Cabello,Havana (feat. Young Thug),35,17,195,,,,
44,down,David Kushner,Daylight,42,29,12,,,,
45,down,Passenger,Let Her Go,40,15,192,,,,
46,down,Maroon 5,Animals,43,18,190,,,,
47,down,Sam Smith & Kim Petras,Unholy,39,2,45,,,,
48,down,Ariana Grande,7 rings,45,12,160,58,2019-10-06,51,2020-01-05
49,down,Harry Styles,Watermelon Sugar,48,2,193,85,2019-11-17,2,2020-08-23
50,up,Arko,Aainda,57,15,23,,,,
51,down,Maroon 5,Girls Like You (feat. Cardi B),49,29,48,,,,
52,down,Lana Del Rey,Radio,47,44,4,,,,
53,up,Taylor Swift,Love Story,54,20,100,,,,
54,down,Taylor Swift,Anti-Hero,50,3,41,,,,
55,up,テイラー・スウィフト,Style,58,30,18,,,,
56,up,Charlie Puth,Attention,60,14,195,,,,
57,up,Dua Lipa,IDGAF,62,49,37,,,,
58,down,Dua Lipa,Levitating,46,12,128,74,2020-04-05,74,2020-04-05
59,up,Shawn Mendes,Treat You Better,65,29,179,,,,
60,up,Aqua,Barbie Girl,88,60,2,,,,
61,up,"benny blanco, Halsey & Khalid",Eastside,63,13,194,,,,
62,up,Billie Eilish & Khalid,lovely,64,12,195,62,2020-02-02,62,2020-02-02
63,down,Arjan Dhillon,Jaan Vaariye,36,13,5,,,,
64,up,Shawn Mendes & Camila Cabello,Señorita,66,2,195,1,2019-10-06,1,2019-10-06
65,up,Charli XCX,Speed Drive,93,65,2,,,,
66,up,Justin Bieber,Sorry,72,37,145,,,,
67,up,Jass Manak,Prada,94,51,49,,,,
68,up,Shawn Mendes,There's Nothing Holdin' Me Back,77,43,94,,,,
69,down,Arjan Dhillon,Peg,59,23,5,,,,
70,down,Alec Benjamin,Let Me Down Slowly,69,17,195,,,,
71,up,Ed Sheeran,Photograph,79,21,195,,,,
72,down,Hasan Raheem,Aisay Kaisay (feat. Abdullah Kasumbi),70,16,72,,,,
73,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],73,21,195,,,,
74,down,INSTASAMKA,Отключаю телефон (Slowed),51,12,6,,,,
75,up,Maroon 5,Sugar,80,44,155,,,,
76,up,Kygo & Selena Gomez,It Ain't Me,81,29,195,,,,
77,down,Adele,Rolling In the Deep,76,55,45,,,,
78,down,Arjan Dhillon,Mighty Mirza,55,26,5,,,,
79,down,Arjan Dhillon,Punjabi,53,16,5,,,,
80,up,Katy Perry,Harleys in Hawaii,83,8,112,30,2019-10-20,30,2019-10-20
81,up,Maroon 5,Payphone (feat. Wiz Khalifa),84,56,70,,,,
82,up,Dua Lipa,New Rules,99,12,191,,,,
83,-,Dua Lipa,Don't Start Now,-,3,172,19,2019-11-03,3,2020-01-05
84,up,Ed Sheeran,Thinking Out Loud,91,36,133,,,,
85,-,Post Malone,Don't Understand,-,83,1,,,,
86,down,The Script,Hall of Fame,82,62,67,,,,
87,-,Post Malone,Too Cool To Die,-,80,1,,,,
88,-,Post Malone,Something Real,-,88,1,,,,
89,-,Post Malone,Socialite,-,89,1,,,,
90,-,Post Malone,Novacandy,-,90,1,,,,
91,-,Post Malone,Enough Is Enough,-,84,1,,,,
92,-,Mitraz,Muskurahat,-,73,1,,,,
93,-,Rihanna,We Found Love (feat. Calvin Harris),-,28,24,,,,
94,down,Taylor Swift,Track 19 (From The Vault),52,20,4,,,,
95,-,Justin Bieber,Love Yourself,-,54,66,,,,
96,down,Arjan Dhillon,Rabb,67,25,5,,,,
97,down,King & Nick Jonas,Maan Meri Jaan (Afterlife),75,9,21,,,,
98,down,Ed Sheeran,Bad Habits,68,2,110,,,,
99,-,Maroon 5,Memories,-,1,193,36,2019-10-06,2,2019-11-17
100,-,Post Malone,Sign Me Up,-,100,1,,,,
