Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,17,,,,
2,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,3,1,29,,,,
3,up,King,Tu AakeDekhle,4,2,51,,,,
4,down,Adele,Easy On Me,2,2,3,,,,
5,up,Ed Sheeran,Shivers,6,3,8,,,,
6,down,Ed Sheeran,Bad Habits,5,2,19,,,,
7,up,Oliver Tree,Life Goes On,8,7,4,,,,
8,down,Doja Cat,Woman,7,5,12,,,,
9,up,Harnoor,Parshawan,10,9,21,,,,
10,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),9,1,33,56,2021-03-21,1,2021-03-28
11,up,Dua Lipa,Levitating (feat. DaBaby),12,2,57,93,2020-10-25,3,2021-05-16
12,up,Katy Perry,Harleys in Hawaii,14,8,22,30,2019-10-20,30,2019-10-20
13,down,Doja Cat,Need To Know,11,5,16,,,,
14,down,Lil Nas X,MONTERO (Call Me By Your Name),13,2,32,3,2021-04-04,3,2021-04-04
15,up,Ed Sheeran,Perfect,15,5,104,73,2019-10-06,58,2019-10-20
16,up,Sia,Unstoppable,19,5,13,81,2019-11-10,81,2019-11-10
17,up,Harry Styles,Watermelon Sugar,17,2,102,85,2019-11-17,2,2020-08-23
18,up,LISA,MONEY,18,17,6,,,,
19,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),26,5,11,,,,
20,down,Shawn Mendes & Camila Cabello,Señorita,16,2,104,1,2019-10-06,1,2019-10-06
21,up,Ed Sheeran,Shape of You,21,8,104,94,2020-01-05,94,2020-01-05
22,down,Dua Lipa,Levitating,20,12,37,74,2020-04-05,74,2020-04-05
23,down,Maroon 5,Memories,22,1,104,36,2019-10-06,2,2019-11-17
24,up,Lil Nas X,THATS WHAT I WANT,33,5,7,,,,
25,down,Billie Eilish & Khalid,lovely,23,12,104,62,2020-02-02,62,2020-02-02
26,up,Grewal & Pathania Zehr Vibe,Distance Love,29,25,3,,,,
27,down,Sia,Cheap Thrills,25,11,104,,,,
28,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),31,7,44,,,,
29,down,Doja Cat,Kiss Me More (feat. SZA),27,6,30,9,2021-04-18,1,2021-05-16
30,down,Witt Lowry,Into Your Arms (feat. Ava Max),28,16,27,,,,
31,up,Justin Bieber,Intentions (feat. Quavo),32,1,91,35,2020-02-09,4,2020-04-05
32,down,Doja Cat,Get Into It (Yuh),24,11,12,,,,
33,up,Alec Benjamin,Let Me Down Slowly,34,17,104,,,,
34,up,Alexander Rybak,Fairytale,43,34,7,,,,
35,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),35,18,104,,,,
36,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],36,21,104,,,,
37,up,Justin Bieber,Ghost,41,19,7,62,2021-03-28,62,2021-03-28
38,down,Olivia Rodrigo,good 4 u,30,5,25,,,,
39,down,Shipra Goyal & Arjan Dhillon,Koke,37,35,3,,,,
40,up,Maroon 5,Girls Like You (feat. Cardi B),42,5,104,,,,
41,up,Ritviz & Nucleya,Roz,62,17,8,,,,
42,down,Charlie Puth,Attention,39,14,104,,,,
43,down,Lauv,I Like Me Better,38,12,104,,,,
44,up,Shawn Mendes & Tainy,Summer Of Love,44,9,11,,,,
45,up,Maroon 5,Animals,71,18,102,,,,
46,up,Olivia Rodrigo,traitor,55,13,24,,,,
47,down,Mickey Singh & Jonita Gandhi,Na Na,40,38,9,,,,
48,down,One Direction,Night Changes,45,6,48,,,,
49,down,"benny blanco, Halsey & Khalid",Eastside,46,13,104,,,,
50,down,AURORA,Runaway,47,2,32,26,2021-04-18,13,2021-04-25
51,down,JONY,Love Your Voice,50,5,69,,,,
52,up,Marshmello & Demi Lovato,OK Not To Be OK,67,13,12,86,2020-09-20,86,2020-09-20
53,up,Kane Brown x blackbear,Memory,68,22,15,,,,
54,up,Ariana Grande,positions,54,1,54,77,2020-10-25,1,2020-11-01
55,up,XXXTENTACION,Hope,56,29,32,,,,
56,down,Ed Sheeran & Justin Bieber,I Don't Care,51,5,104,31,2019-10-06,23,2019-11-17
57,up,Camila Cabello,Havana (feat. Young Thug),60,17,104,,,,
58,up,Mankirt Aulakh,8 Raflaan (feat. Gurlez Akhtar),65,15,31,,,,
59,down,Trevor Daniel,Falling,53,1,101,61,2019-11-24,14,2020-01-05
60,down,OneRepublic,Counting Stars,57,18,104,,,,
61,up,テイラー・スウィフト,Blank Space,66,15,103,,,,
62,down,Ed Sheeran,Beautiful People (feat. Khalid),58,5,104,13,2019-10-06,13,2019-10-06
63,up,Doja Cat & The Weeknd,You Right,64,7,19,,,,
64,up,BTS,Dynamite,76,2,63,96,2020-08-23,2,2020-08-30
65,up,BTS,Butter,77,4,24,,,,
66,-,Ed Sheeran,Overpass Graffiti,-,9,1,,,,
67,down,Duncan Laurence,Arcade,61,21,37,88,2021-02-28,69,2021-03-14
68,down,Ed Sheeran,Photograph,63,21,104,,,,
69,down,Kaka,Libaas,59,2,48,60,2021-01-03,35,2021-02-07
70,up,Ritviz & Nucleya,Baaraat,84,4,4,,,,
71,-,Ed Sheeran,First Times,-,34,1,,,,
72,-,Jason Derulo,Take You Dancing,-,21,45,71,2020-08-23,16,2021-01-17
73,down,テイラー・スウィフト,Wildest Dreams,69,60,7,,,,
74,down,Passenger,Let Her Go,72,15,104,,,,
75,down,Dua Lipa,New Rules,48,12,100,,,,
76,-,Ed Sheeran,Tides,-,51,1,,,,
77,up,When Chai Met Toast,Yellow Paper Daisy,83,41,7,,,,
78,down,Kygo & Selena Gomez,It Ain't Me,74,29,104,,,,
79,-,Ed Sheeran,The Joker And The Queen,-,76,1,,,,
80,down,Selena Gomez & Marshmello,Wolves,79,46,103,,,,
81,-,Ed Sheeran,Visiting Hours,-,14,6,,,,
82,down,Dua Lipa,Don't Start Now,49,3,104,19,2019-11-03,3,2020-01-05
83,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,83,1,,,,
84,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,86,12,35,89,2021-04-04,78,2021-04-11
85,-,Ed Sheeran,Leave Your Life,-,85,1,,,,
86,-,Ed Sheeran,2step,-,85,1,,,,
87,-,Selena Gomez & The Scene,Who Says,-,56,1,,,,
88,-,Ed Sheeran,Collide,-,84,1,,,,
89,down,Taylor Swift,Wildest Dreams (Taylor's Version),52,19,7,,,,
90,-,Ed Sheeran,Love In Slow Motion,-,90,1,,,,
91,-,Ed Sheeran,Stop The Rain,-,91,1,,,,
92,down,Justin Bieber,Red Eye (feat. TroyBoi),81,17,4,,,,
93,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],73,32,104,,,,
94,down,Prateek Kuhad,Tune Kaha,78,25,104,,,,
95,down,Dua Lipa,Physical,93,9,35,48,2020-02-02,15,2020-04-12
96,-,Ed Sheeran,Sandman,-,96,1,,,,
97,down,SHAED & ZAYN,Trampoline,75,11,104,63,2019-10-06,63,2019-10-06
98,down,Maroon 5,Cold (feat. Future),82,80,8,,,,
99,down,Olivia Rodrigo,drivers license,88,1,43,1,2021-01-17,1,2021-01-17
100,down,Ritviz & Nucleya,Sathi,91,34,8,,,,
