Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anuv Jain,Husn,1,1,15,,,,
2,up,Shubh,One Love,3,1,30,,,,
3,down,"Hasan Raheem, Umair & Talwiinder",Wishes,2,2,18,,,,
4,up,Diljit Dosanjh,Magic  Coke Studio Bharat (feat. thiarajxtt),6,1,5,,,,
5,down,"Aashir Wajahat, Nayel & Nehaal Naseem",Sadqay,4,4,4,,,,
6,down,AP Dhillon,Summer High,5,1,84,,,,
7,up,Karun & Lambo Drive,Maharani (feat. Arpit Bala & ReVo LEKHAK),7,4,21,,,,
8,up,Uraan,Tu Hai Kahan,8,2,20,,,,
9,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,9,1,152,,,,
10,up,Badshah & Sharvi Yadav,Daaku,12,5,3,,,,
11,down,King,Tu AakeDekhle,10,2,173,,,,
12,down,Ed Sheeran,Perfect,11,5,227,73,2019-10-06,58,2019-10-20
13,up,Raiyan,Talwinder -Wishes(Remake) (feat. Twinkle Thareja),19,13,3,,,,
14,up,Mitraz,Akhiyaan,14,3,99,,,,
15,up,Rovalio & Abdul Hannan,Iraaday,15,2,68,,,,
16,up,Taylor Swift,Lover,16,6,88,38,2019-10-06,27,2019-11-03
17,up,Shae Gill & Ali Sethi,Pasoori,17,1,109,,,,
18,up,Taylor Swift,Cruel Summer,18,7,42,,,,
19,up,Rihanna,Diamonds,94,19,2,,,,
20,down,Savi Kahlon,Apa Fer Milaange,13,7,10,,,,
21,down,Ed Sheeran,Shape of You,20,8,227,94,2020-01-05,94,2020-01-05
22,up,Shiva Choudhary & Sapna Choudhary,Jale 2,24,22,10,,,,
23,up,One Direction,Night Changes,27,6,171,,,,
24,down,OneRepublic,Counting Stars,23,18,227,,,,
25,up,Benson Boone,Beautiful Things,37,21,5,,,,
26,up,Modern Talking,Cheri Cheri Lady,29,20,9,,,,
27,down,Miley Cyrus,Flowers,21,3,56,,,,
28,up,Rihanna,We Found Love (feat. Calvin Harris),93,28,31,,,,
29,up,Harry Styles,As It Was,31,2,102,,,,
30,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),28,18,227,,,,
31,down,Tate McRae,greedy,26,5,24,,,,
32,down,Passenger,Let Her Go,30,15,224,,,,
33,down,Maroon 5,Animals,32,18,222,,,,
34,down,Adele,Skyfall,33,20,19,,,,
35,up,The Kid LAROI & Justin Bieber,Stay,36,1,140,,,,
36,up,Jassa Dhillon & thiarajxtt,SPAIN,39,4,60,,,,
37,up,Rihanna,Work (feat. Drake),95,37,10,,,,
38,down,"BIR, Dhanju & thiarajxtt",Afterhours,35,16,22,,,,
39,up,Justin Bieber,Intentions (feat. Quavo),41,1,214,35,2020-02-09,4,2020-04-05
40,up,Ariana Grande,7 rings,42,12,192,58,2019-10-06,51,2020-01-05
41,up,Taylor Swift,Love Story,44,20,132,,,,
42,down,Abdul Hannan & Rovalio,Bikhra,34,23,63,,,,
43,up,Aditya Gadhvi & Achint,Khalasi  Coke Studio Bharat,43,3,32,,,,
44,up,Ed Sheeran,Photograph,45,21,227,,,,
45,up,Justin Bieber,Sorry,47,37,177,,,,
46,up,Mankirt Aulakh,Koka,92,27,17,,,,
47,down,Sia,Unstoppable,46,5,136,81,2019-11-10,81,2019-11-10
48,down,Dua Lipa,Houdini,38,14,18,,,,
49,up,Taylor Swift,You Need To Calm Down,49,37,60,44,2019-10-06,44,2019-10-06
50,up,Roop Bhullar & Wazir Patar,SEE MY HYPE,57,39,6,,,,
51,down,Lukas Graham,7 Years,48,36,22,,,,
52,up,OneRepublic,I Ain't Worried,53,7,94,,,,
53,up,Charlie Puth,Attention,55,14,227,,,,
54,up,Shubh,Her,59,2,67,,,,
55,down,Camila Cabello,Havana (feat. Young Thug),52,17,227,,,,
56,up,Taylor Swift,Delicate,58,31,33,,,,
57,up,Shawn Mendes,Treat You Better,62,29,211,,,,
58,up,Taylor Swift,Anti-Hero,60,3,73,,,,
59,down,Savi Kahlon,Apa Fer Milaange Live (Live),25,7,12,,,,
60,down,Arjan Dhillon,Worldwide,40,6,37,,,,
61,up,Maroon 5,Girls Like You (feat. Cardi B),63,29,80,,,,
62,up,Dua Lipa,Levitating,66,12,159,74,2020-04-05,74,2020-04-05
63,up,Christina Perri,A Thousand Years,64,48,195,,,,
64,up,Harry Styles,Watermelon Sugar,65,2,225,85,2019-11-17,2,2020-08-23
65,down,AUR,Tu hai kahan (feat. ZAYN),56,8,9,,,,
66,down,Arko,Aainda,54,15,55,,,,
67,down,Shawn Mendes & Camila Cabello,Señorita,61,2,227,1,2019-10-06,1,2019-10-06
68,up,AUR,Shikayat,75,17,11,,,,
69,down,Selena Gomez & Marshmello,Wolves,67,46,216,,,,
70,down,Shawn Mendes,There's Nothing Holdin' Me Back,68,43,126,,,,
71,down,テイラー・スウィフト,Wildest Dreams,70,60,65,,,,
72,up,Dua Lipa,IDGAF,76,49,69,,,,
73,up,Rihanna,Umbrella (feat. JAY Z),96,57,6,,,,
74,up,Amaarae,Angels in Tibet,80,74,3,,,,
75,down,Justh,Chor,22,6,5,,,,
76,down,Arjan Dhillon,Ilzaam,50,2,37,,,,
77,up,Keane,Somewhere Only We Know,81,56,15,,,,
78,down,Prateek Kuhad,Tune Kaha,72,25,181,,,,
79,down,Billie Eilish & Khalid,lovely,69,12,227,62,2020-02-02,62,2020-02-02
80,down,Dua Lipa,Training Season,51,43,4,,,,
81,-,Ariana Grande,"yes, and?",-,18,7,,,,
82,-,Ariana Grande,we can't be friends (wait for your love),-,13,1,,,,
83,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],84,21,227,,,,
84,up,RAYE,Escapism. (feat. 070 Shake),85,10,49,,,,
85,-,Ariana Grande,bye,-,81,1,,,,
86,-,Ariana Grande,eternal sunshine,-,83,1,,,,
87,-,Ariana Grande,don't wanna break up again,-,87,1,,,,
88,up,Doja Cat,Woman,97,5,92,,,,
89,up,Jordan Sandhu,About Me,90,41,27,,,,
90,down,テイラー・スウィフト,Blank Space,78,15,226,,,,
91,-,Ariana Grande,the boy is mine,-,85,1,,,,
92,-,Ariana Grande,supernatural,-,91,1,,,,
93,-,Ariana Grande,intro (end of the world),-,93,1,,,,
94,down,Mitraz,Muskurahat,73,73,7,,,,
95,down,David Kushner,Daylight,83,29,43,,,,
96,down,"benny blanco, Halsey & Khalid",Eastside,74,13,224,,,,
97,down,"Sidhu Moose Wala, Sikander Kahlon & MXRCI",Watch Out,71,3,17,,,,
98,down,Mankirt Aulakh,Putt Jattan De,79,67,5,,,,
99,down,Arjan Dhillon,Jaan Vaariye,77,13,13,,,,
100,down,Maroon 5,Payphone (feat. Wiz Khalifa),87,56,96,,,,
