Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,7,1,2021-01-17,1,2021-01-17
2,up,Kaka,Libaas,2,2,12,60,2021-01-03,35,2021-02-07
3,up,Justin Bieber,Anyone,3,1,8,5,2021-01-10,5,2021-01-10
4,up,Inder Chahal,Guilty (feat. Karan Aujla),5,4,6,,,,
5,down,Karan Aujla,Mexico,4,1,5,,,,
6,up,Dua Lipa,Levitating (feat. DaBaby),7,2,21,93,2020-10-25,3,2021-05-16
7,up,Kaka,Temporary Pyar (feat. Adab Kharaud),9,4,9,,,,
8,down,Ariana Grande,positions,6,1,18,77,2020-10-25,1,2020-11-01
9,down,Maroon 5,Memories,8,1,68,36,2019-10-06,2,2019-11-17
10,up,Kaka,Keh Len De (feat. Sara Gurpal & Gurneet Dosanjh),10,5,15,,,,
11,up,Ed Sheeran,Perfect,11,5,68,73,2019-10-06,58,2019-10-20
12,up,Shawn Mendes & Camila Cabello,Señorita,12,2,68,1,2019-10-06,1,2019-10-06
13,up,Harry Styles,Watermelon Sugar,13,2,66,85,2019-11-17,2,2020-08-23
14,up,ZAYN,Tightrope,14,5,6,,,,
15,up,Trevor Daniel,Falling,15,1,65,61,2019-11-24,14,2020-01-05
16,up,King,Tu AakeDekhle,22,2,15,,,,
17,down,JONY,Love Your Voice,16,5,33,,,,
18,up,Ed Sheeran,Shape of You,20,8,68,94,2020-01-05,94,2020-01-05
19,up,Justin Bieber,Intentions (feat. Quavo),21,1,55,35,2020-02-09,4,2020-04-05
20,down,BTS,Dynamite,19,2,27,96,2020-08-23,2,2020-08-30
21,down,Billie Eilish & Khalid,lovely,18,12,68,62,2020-02-02,62,2020-02-02
22,up,Lauv,I Like Me Better,28,12,68,,,,
23,up,Sia,Cheap Thrills,26,11,68,,,,
24,down,Ember Island,Umbrella,23,19,7,,,,
25,down,Shawn Mendes,Monster,17,1,14,92,2020-11-22,4,2020-11-29
26,up,Dua Lipa,We're Good,85,26,2,25,2021-02-21,11,2021-04-25
27,down,Maroon 5,Girls Like You (feat. Cardi B),24,5,68,,,,
28,down,Dua Lipa,Don't Start Now,25,3,68,19,2019-11-03,3,2020-01-05
29,down,Ariana Grande,34+35,27,6,17,64,2020-11-01,7,2020-12-13
30,down,Khan Bhaini,Sun Fer,29,10,13,,,,
31,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],30,21,68,,,,
32,down,Alec Benjamin,Let Me Down Slowly,31,17,68,,,,
33,down,"benny blanco, Halsey & Khalid",Eastside,32,13,68,,,,
34,down,Charlie Puth,Attention,33,14,68,,,,
35,up,Ed Sheeran,Beautiful People (feat. Khalid),36,5,68,13,2019-10-06,13,2019-10-06
36,down,Ed Sheeran & Justin Bieber,I Don't Care,35,5,68,31,2019-10-06,23,2019-11-17
37,up,Tate McRae,you broke me first,39,9,31,81,2020-08-23,15,2020-11-15
38,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),38,18,68,,,,
39,down,Justin Bieber,Holy (feat. Chance the Rapper),34,1,23,83,2020-09-20,4,2020-09-27
40,up,Ed Sheeran,Afterglow,47,4,9,18,2021-01-03,18,2021-01-03
41,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),40,1,37,36,2020-06-21,2,2020-08-09
42,down,Khan Bhaini,Lamborghini (feat. Shipra Goyal),37,22,6,,,,
43,up,Ed Sheeran,Photograph,49,21,68,,,,
44,up,Jason Derulo,Take You Dancing,48,21,31,71,2020-08-23,16,2021-01-17
45,up,Camila Cabello,Havana (feat. Young Thug),45,17,68,,,,
46,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),52,7,8,,,,
47,down,Taylor Swift,Love Story,44,20,24,,,,
48,up,SHAED & ZAYN,Trampoline,51,11,68,63,2019-10-06,63,2019-10-06
49,down,ZAYN,Vibez,41,10,7,83,2021-01-17,83,2021-01-17
50,down,Sabrina Carpenter,Skin,43,27,5,32,2021-01-31,32,2021-01-31
51,down,Prateek Kuhad,Tune Kaha,50,25,68,,,,
52,down,Ariana Grande,7 rings,42,12,68,58,2019-10-06,51,2020-01-05
53,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,46,46,9,94,2021-01-31,47,2021-03-07
54,down,Justin Bieber & benny blanco,Lonely,53,1,19,6,2020-10-25,6,2020-10-25
55,up,Kygo & Selena Gomez,It Ain't Me,56,29,68,,,,
56,down,OneRepublic,Counting Stars,54,18,68,,,,
57,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),58,6,68,99,2020-01-12,49,2020-06-21
58,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],71,42,6,37,2021-01-24,37,2021-01-24
59,down,Becky G.,Shower,55,21,13,,,,
60,down,One Direction,Night Changes,59,6,12,,,,
61,down,テイラー・スウィフト,Blank Space,60,15,67,,,,
62,up,James Arthur,Say You Won't Let Go,63,36,68,,,,
63,down,Justin Bieber,Yummy,61,1,60,86,2020-01-05,3,2020-01-12
64,down,Passenger,Let Her Go,62,15,68,,,,
65,up,Maroon 5,Animals,67,18,66,,,,
66,up,Christina Perri,A Thousand Years,77,48,66,,,,
67,up,XXXTENTACION,changes,74,31,68,,,,
68,down,Harry Styles,Adore You,66,11,64,24,2019-12-08,6,2020-04-19
69,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],68,32,68,,,,
70,down,BTS,Life Goes On,64,4,14,3,2020-11-29,3,2020-11-29
71,down,Jvla,Such a Whore (Stellular Remix),69,16,29,,,,
72,down,Ariana Grande & Justin Bieber,Stuck with U,70,1,42,95,2020-05-10,3,2020-05-17
73,up,Shawn Mendes,Treat You Better,76,29,68,,,,
74,down,Selena Gomez & Marshmello,Wolves,73,46,68,,,,
75,up,Justin Bieber,Sorry,78,37,65,,,,
76,down,Jonas Brothers,Sucker,72,16,68,32,2019-10-06,32,2019-10-06
77,up,ROSALÍA & Travis Scott,TKN,80,1,39,96,2020-05-31,21,2020-06-07
78,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),82,38,63,71,2020-02-09,71,2020-02-09
79,-,Arjan Dhillon,Gutt,-,9,1,,,,
80,up,Ed Sheeran,Thinking Out Loud,81,36,67,,,,
81,up,PUBLIC,Make You Mine,86,76,23,,,,
82,up,Vilen,Ek Raat,100,67,12,,,,
83,down,XXXTENTACION,Hope,75,29,5,,,,
84,down,Bruno Mars,Just the Way You Are,65,53,65,,,,
85,down,Issam Alnajjar,Hadal Ahbek,57,50,4,,,,
86,up,Sam Smith & Normani,Dancing with a Stranger,92,23,64,51,2019-10-06,51,2019-10-06
87,down,Justin Timberlake,Mirrors,84,48,9,,,,
88,-,Duncan Laurence,Arcade,-,21,1,88,2021-02-28,69,2021-03-14
89,down,Selena Gomez,Back to You,83,41,66,,,,
90,-,Ariana Grande,test drive,-,50,1,49,2021-02-28,49,2021-02-28
91,down,Boney M.,Rasputin,79,11,3,,,,
92,-,Backstreet Boys,I Want It That Way,-,42,60,,,,
93,down,Jeremy Zucker,comethru,89,40,38,,,,
94,-,Miley Cyrus,Track Four,-,14,12,13,2020-11-29,13,2020-11-29
95,-,Maluma & The Weeknd,Hawái (Remix),-,6,14,29,2020-11-15,29,2020-11-15
96,down,Maroon 5,Sugar,88,44,64,,,,
97,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),95,51,53,,,,
98,down,Alessia Cara,Scars to Your Beautiful,87,41,5,,,,
99,-,blackbear,hot girl bummer,-,5,64,75,2019-10-06,24,2019-11-10
100,-,Conan Gray,Overdrive,-,96,1,,,,
