Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AP Dhillon,Summer High,1,1,16,,,,
2,up,Sam Smith & Kim Petras,Unholy,2,2,9,,,,
3,up,Shae Gill & Ali Sethi,Pasoori,3,1,41,,,,
4,up,Rema & Selena Gomez,Calm Down,5,1,12,,,,
5,down,Taylor Swift,Anti-Hero,4,3,5,,,,
6,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,6,1,84,,,,
7,up,King,Tu AakeDekhle,7,2,106,,,,
8,up,Harry Styles,As It Was,9,2,34,,,,
9,up,Mitraz,Akhiyaan,11,3,31,,,,
10,down,Taylor Swift,Track One,8,6,5,,,,
11,up,Ed Sheeran,Perfect,12,5,159,73,2019-10-06,58,2019-10-20
12,down,Taylor Swift,Midnight Rain,10,9,5,,,,
13,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),23,13,4,,,,
14,up,OneRepublic,I Ain't Worried,14,7,26,,,,
15,up,One Direction,Night Changes,17,6,103,,,,
16,down,The Kid LAROI & Justin Bieber,Stay,15,1,72,,,,
17,down,Taylor Swift,Bejeweled,13,11,5,,,,
18,up,Sia,Unstoppable,22,5,68,81,2019-11-10,81,2019-11-10
19,up,Ed Sheeran,Shape of You,19,8,159,94,2020-01-05,94,2020-01-05
20,up,Rito Riba & Rajat Nagpal,Heer Ranjha,28,17,4,,,,
21,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),16,8,5,,,,
22,up,Dua Lipa,New Rules,25,12,155,,,,
23,down,Taylor Swift,Maroon,18,12,5,,,,
24,up,Justin Bieber,Intentions (feat. Quavo),29,1,146,35,2020-02-09,4,2020-04-05
25,down,Taylor Swift,Karma,21,18,5,,,,
26,up,Meghan Trainor,Made You Look,77,14,2,,,,
27,down,Taylor Swift,"You're On Your Own, Kid",20,15,5,,,,
28,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),30,18,159,,,,
29,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),35,7,99,,,,
30,down,Joji,Glimpse of Us,27,5,24,,,,
31,up,Harry Styles,Watermelon Sugar,31,2,157,85,2019-11-17,2,2020-08-23
32,down,Taylor Swift,Question...?,24,19,5,,,,
33,up,Dua Lipa,Levitating,39,12,92,74,2020-04-05,74,2020-04-05
34,down,Taylor Swift,Vigilante Shit,26,17,5,,,,
35,up,OneRepublic,Counting Stars,37,18,159,,,,
36,down,Camila Cabello,Havana (feat. Young Thug),33,17,159,,,,
37,down,Alec Benjamin,Let Me Down Slowly,36,17,159,,,,
38,up,Arjan Dhillon,Trucker,96,24,2,,,,
39,up,Azaan Sami Khan,Ik Lamha,42,15,26,,,,
40,up,Shawn Mendes & Camila Cabello,Señorita,40,2,159,1,2019-10-06,1,2019-10-06
41,down,Shawn Mendes,Treat You Better,38,29,143,,,,
42,up,Charlie Puth,Attention,44,14,159,,,,
43,up,Maroon 5,Girls Like You (feat. Cardi B),46,29,12,,,,
44,up,Beyoncé,CUFF IT,47,33,9,,,,
45,down,Taylor Swift,Labyrinth,32,22,5,,,,
46,down,Elley Duhé,MIDDLE OF THE NIGHT,45,9,46,,,,
47,up,Hustinder,Dullda Glass,94,47,2,,,,
48,up,Katy Perry,Harleys in Hawaii,55,8,77,30,2019-10-20,30,2019-10-20
49,up,Passenger,Let Her Go,49,15,156,,,,
50,up,Ed Sheeran,Bad Habits,52,2,74,,,,
51,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],50,21,159,,,,
52,up,Ariana Grande,7 rings,53,12,124,58,2019-10-06,51,2020-01-05
53,up,JVKE,Golden Hour,62,26,12,,,,
54,down,Selena Gomez,My Mind & Me,34,34,3,,,,
55,up,Billie Eilish & Khalid,lovely,56,12,159,62,2020-02-02,62,2020-02-02
56,down,Ed Sheeran,Thinking Out Loud,48,36,97,,,,
57,down,Ed Sheeran,Photograph,51,21,159,,,,
58,down,Shawn Mendes,There's Nothing Holdin' Me Back,57,43,59,,,,
59,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),58,1,88,56,2021-03-21,1,2021-03-28
60,down,Maroon 5,Memories,59,1,159,36,2019-10-06,2,2019-11-17
61,down,Dua Lipa,Levitating (feat. DaBaby),60,2,112,93,2020-10-25,3,2021-05-16
62,down,Taylor Swift,Sweet Nothing,41,24,5,,,,
63,up,Justin Bieber,Sorry,65,37,109,,,,
64,down,Kygo & Selena Gomez,It Ain't Me,61,29,159,,,,
65,down,Taylor Swift,Mastermind,43,26,5,,,,
66,up,Prateek Kuhad,Tune Kaha,67,25,157,,,,
67,down,Lil Nas X,MONTERO (Call Me By Your Name),64,2,87,3,2021-04-04,3,2021-04-04
68,down,Selena Gomez & Marshmello,Wolves,54,46,153,,,,
69,down,Charlie Puth & Jung Kook,Left and Right,63,9,22,,,,
70,down,Ariana Grande,"thank u, next",68,42,26,,,,
71,down,Harnoor,Parshawan,70,9,76,,,,
72,up,Maroon 5,Sugar,73,44,120,,,,
73,up,King,Tum Saath Rehnaa,91,31,2,,,,
74,down,Justin Bieber,Love Yourself,69,54,34,,,,
75,down,テイラー・スウィフト,Blank Space,72,15,158,,,,
76,-,Rihanna,Born Again,-,76,1,,,,
77,down,Grovr,To the Moon,66,51,5,,,,
78,down,Ed Sheeran,Beautiful People (feat. Khalid),76,5,159,13,2019-10-06,13,2019-10-06
79,up,Maroon 5,Payphone (feat. Wiz Khalifa),79,56,36,,,,
80,down,Nicky Youre & Dazy,Sunroof,71,17,28,,,,
81,down,One Direction,Story Of My Life,78,50,23,,,,
82,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),81,5,66,,,,
83,down,Ariana Grande,positions,74,1,90,77,2020-10-25,1,2020-11-01
84,down,Duncan Laurence,Arcade,75,21,91,88,2021-02-28,69,2021-03-14
85,up,Jass Manak,Prada,86,51,21,,,,
86,down,Gajendra Verma,Tera Ghata,85,63,32,,,,
87,down,Hasan Raheem,Aisay Kaisay (feat. Abdullah Kasumbi),82,16,40,,,,
88,up,The Script,Hall of Fame,89,62,37,,,,
89,down,James Arthur,Say You Won't Let Go,83,36,121,,,,
90,up,iamnotshane,Maybe My Soulmate Died,90,22,12,,,,
91,down,"benny blanco, Halsey & Khalid",Eastside,84,13,158,,,,
92,down,Dua Lipa,IDGAF,80,49,11,,,,
93,up,Ritviz & Nucleya,Baaraat,97,4,57,,,,
94,up,Christina Perri,A Thousand Years,100,48,133,,,,
95,up,Lauv,I Like Me Better,99,12,156,,,,
96,-,Doja Cat,Woman,-,5,64,,,,
97,-,Ritviz & Nucleya,Roz,-,17,54,,,,
98,up,Maroon 5,Maps,98,40,23,,,,
99,down,Maroon 5,Animals,92,18,155,,,,
100,-,Charlie Puth,Light Switch,-,4,31,,,,
