Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,11,,,,
2,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,2,1,23,,,,
3,up,King,Tu AakeDekhle,3,2,45,,,,
4,up,Ed Sheeran,Bad Habits,4,2,13,,,,
5,up,Doja Cat,Need To Know,5,5,10,,,,
6,up,Doja Cat,Woman,8,5,6,,,,
7,up,Ed Sheeran,Shivers,74,3,2,,,,
8,down,Dua Lipa,Levitating (feat. DaBaby),6,2,51,93,2020-10-25,3,2021-05-16
9,up,Lil Nas X,MONTERO (Call Me By Your Name),9,2,26,3,2021-04-04,3,2021-04-04
10,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),7,1,27,56,2021-03-21,1,2021-03-28
11,down,Doja Cat,Kiss Me More (feat. SZA),10,6,24,9,2021-04-18,1,2021-05-16
12,up,Doja Cat,Get Into It (Yuh),15,11,6,,,,
13,down,Harry Styles,Watermelon Sugar,11,2,96,85,2019-11-17,2,2020-08-23
14,down,Shawn Mendes & Camila Cabello,Señorita,13,2,98,1,2019-10-06,1,2019-10-06
15,up,Dua Lipa,Levitating,17,12,31,74,2020-04-05,74,2020-04-05
16,down,Ed Sheeran,Perfect,14,5,98,73,2019-10-06,58,2019-10-20
17,up,Ritviz & Nucleya,Roz,20,17,2,,,,
18,up,Harnoor,Parshawan,19,9,15,,,,
19,down,Witt Lowry,Into Your Arms (feat. Ava Max),18,16,21,,,,
20,up,Maroon 5,Memories,21,1,98,36,2019-10-06,2,2019-11-17
21,up,Ed Sheeran,Shape of You,22,8,98,94,2020-01-05,94,2020-01-05
22,down,Shawn Mendes & Tainy,Summer Of Love,16,9,5,,,,
23,down,"Skrillex, Justin Bieber & Don Toliver",Don't Go,12,10,5,,,,
24,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),23,7,38,,,,
25,up,Billie Eilish & Khalid,lovely,25,12,98,62,2020-02-02,62,2020-02-02
26,up,Sia,Cheap Thrills,26,11,98,,,,
27,up,Justin Bieber,Intentions (feat. Quavo),27,1,85,35,2020-02-09,4,2020-04-05
28,up,Olivia Rodrigo,good 4 u,28,5,19,,,,
29,up,Ritviz & Nucleya,Ari Ari,81,29,2,,,,
30,up,Maroon 5,Girls Like You (feat. Cardi B),30,5,98,,,,
31,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],32,21,98,,,,
32,down,AURORA,Runaway,29,2,26,26,2021-04-18,13,2021-04-25
33,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),31,18,98,,,,
34,up,Ritviz & Nucleya,Sathi,49,34,2,,,,
35,up,Alec Benjamin,Let Me Down Slowly,35,17,98,,,,
36,down,Charlie Puth,Attention,34,14,98,,,,
37,down,Doja Cat & The Weeknd,You Right,36,7,13,,,,
38,up,LISA,LALISA,87,38,2,,,,
39,down,Trevor Daniel,Falling,38,1,95,61,2019-11-24,14,2020-01-05
40,up,Troye Sivan,Angel Baby,93,40,2,,,,
41,down,Duncan Laurence,Arcade,37,21,31,88,2021-02-28,69,2021-03-14
42,up,Lauv,I Like Me Better,45,12,98,,,,
43,down,Dua Lipa,New Rules,42,12,94,,,,
44,down,JONY,Love Your Voice,39,5,63,,,,
45,down,Ariana Grande,positions,41,1,48,77,2020-10-25,1,2020-11-01
46,down,XXXTENTACION,Hope,33,29,26,,,,
47,up,Dua Lipa,Don't Start Now,70,3,98,19,2019-11-03,3,2020-01-05
48,up,Ed Sheeran,Beautiful People (feat. Khalid),55,5,98,13,2019-10-06,13,2019-10-06
49,down,"benny blanco, Halsey & Khalid",Eastside,46,13,98,,,,
50,up,Ed Sheeran & Justin Bieber,I Don't Care,52,5,98,31,2019-10-06,23,2019-11-17
51,down,Kane Brown x blackbear,Memory,50,22,9,,,,
52,down,One Direction,Night Changes,47,6,42,,,,
53,up,OneRepublic,Counting Stars,53,18,98,,,,
54,down,BTS,Butter,40,4,18,,,,
55,up,SHAED & ZAYN,Trampoline,62,11,98,63,2019-10-06,63,2019-10-06
56,up,Camila Cabello,Havana (feat. Young Thug),57,17,98,,,,
57,up,Sia,Unstoppable,61,5,7,81,2019-11-10,81,2019-11-10
58,down,Kaka,Libaas,56,2,42,60,2021-01-03,35,2021-02-07
59,up,Ed Sheeran,Photograph,60,21,98,,,,
60,down,dhruv,double take,43,43,5,,,,
61,down,Olivia Rodrigo,deja vu,58,6,25,17,2021-04-11,16,2021-04-18
62,up,A-Wall,Loverboy,65,61,2,,,,
63,up,Olivia Rodrigo,traitor,69,13,18,,,,
64,up,Olivia Rodrigo,drivers license,75,1,37,1,2021-01-17,1,2021-01-17
65,up,Maroon 5,Animals,66,18,96,,,,
66,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,64,12,29,89,2021-04-04,78,2021-04-11
67,up,Kygo & Selena Gomez,It Ain't Me,71,29,98,,,,
68,up,Passenger,Let Her Go,73,15,98,,,,
69,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),94,5,5,,,,
70,down,Marshmello & Jonas Brothers,Leave Before You Love Me,68,24,18,,,,
71,up,テイラー・スウィフト,Blank Space,72,15,97,,,,
72,down,BTS,Dynamite,51,2,57,96,2020-08-23,2,2020-08-30
73,up,Prateek Kuhad,Tune Kaha,76,25,98,,,,
74,down,Karan Aujla,Mexico,24,3,27,,,,
75,up,Selena Gomez & Marshmello,Wolves,77,46,97,,,,
76,-,Lil Nas X,THATS WHAT I WANT,-,5,1,,,,
77,down,Olivia Rodrigo,brutal,44,16,13,,,,
78,up,Shawn Mendes,Treat You Better,82,29,95,,,,
79,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,19,1,,,,
80,down,BTS,Permission to Dance,67,10,11,,,,
81,down,Swae Lee & Jhené Aiko,In the Dark,48,44,2,,,,
82,down,Ed Sheeran,Visiting Hours,54,14,5,,,,
83,-,Mickey Singh & Jonita Gandhi,Na Na,-,38,3,,,,
84,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],79,32,98,,,,
85,down,Alexander Rybak,Fairytale,63,34,5,,,,
86,down,Charli XCX,Good Ones,59,58,3,,,,
87,-,Katy Perry,Harleys in Hawaii,-,8,16,30,2019-10-20,30,2019-10-20
88,down,Bruno Mars,Talking to the Moon,80,10,24,98,2021-04-25,82,2021-05-02
89,-,When Chai Met Toast,Yellow Paper Daisy,-,41,1,,,,
90,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),78,38,4,,,,
91,down,Justin Bieber,Sorry,86,37,82,,,,
92,-,Lil Nas X,DEAD RIGHT NOW,-,92,1,,,,
93,-,テイラー・スウィフト,Wildest Dreams,-,60,1,,,,
94,down,Taylor Swift,Love Story,89,20,51,,,,
95,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,51,66,,,,
96,-,Bruno Mars,Just the Way You Are,-,53,80,,,,
97,down,James Arthur,Say You Won't Let Go,84,36,98,,,,
98,down,Duncan Laurence,Arcade (feat. FLETCHER),83,11,25,100,2021-03-21,64,2021-04-25
99,down,PinkPantheress,Just for me,95,58,2,,,,
100,down,Mankirt Aulakh,8 Raflaan (feat. Gurlez Akhtar),96,15,25,,,,
