Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anuv Jain,Husn,1,1,7,,,,
2,up,Shubh,One Love,2,1,22,,,,
3,up,"Hasan Raheem, Umair & Talwiinder",Wishes,3,2,10,,,,
4,up,Uraan,Tu Hai Kahan,4,2,12,,,,
5,up,Karun & Lambo Drive,Maharani (feat. Arpit Bala & ReVo LEKHAK),5,4,13,,,,
6,up,AP Dhillon,Summer High,6,1,76,,,,
7,up,Savi Kahlon,Apa Fer Milaange Live (Live),10,7,4,,,,
8,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,7,1,144,,,,
9,down,Ed Sheeran,Perfect,8,5,219,73,2019-10-06,58,2019-10-20
10,down,King,Tu AakeDekhle,9,2,165,,,,
11,up,Taylor Swift,Cruel Summer,12,7,34,,,,
12,down,Rovalio & Abdul Hannan,Iraaday,11,2,60,,,,
13,up,Shae Gill & Ali Sethi,Pasoori,13,1,101,,,,
14,up,Taylor Swift,Lover,14,6,80,38,2019-10-06,27,2019-11-03
15,up,Savi Kahlon,Apa Fer Milaange,71,7,2,,,,
16,up,Tate McRae,greedy,16,5,16,,,,
17,up,AUR,Shikayat,21,17,3,,,,
18,down,Aditya Gadhvi & Achint,Khalasi  Coke Studio Bharat,15,3,24,,,,
19,down,"BIR, Dhanju & thiarajxtt",Afterhours,18,16,14,,,,
20,down,Passenger,Let Her Go,19,15,216,,,,
21,down,Mitraz,Akhiyaan,20,3,91,,,,
22,up,OneRepublic,Counting Stars,26,18,219,,,,
23,down,Ed Sheeran,Shape of You,22,8,219,94,2020-01-05,94,2020-01-05
24,up,Dua Lipa,Houdini,24,14,10,,,,
25,up,Arko,Aainda,25,15,47,,,,
26,down,Harry Styles,As It Was,23,2,94,,,,
27,up,One Direction,Night Changes,27,6,163,,,,
28,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),28,18,219,,,,
29,up,Maroon 5,Animals,30,18,214,,,,
30,up,Arjan Dhillon,Worldwide,42,6,29,,,,
31,up,The Kid LAROI & Justin Bieber,Stay,35,1,132,,,,
32,up,Justin Bieber,Intentions (feat. Quavo),36,1,206,35,2020-02-09,4,2020-04-05
33,up,Adele,Skyfall,37,28,11,,,,
34,down,Jerry,Top Flame,31,10,15,,,,
35,down,"Yo Yo Honey Singh, Rony Ajnali & Gill Machhrai","Kalaastar (From ""Honey 3.0"")",33,1,13,,,,
36,up,Ariana Grande,7 rings,41,12,184,58,2019-10-06,51,2020-01-05
37,down,Harkirat sangha & Starboy X,Gucci Gabhru,32,32,10,,,,
38,down,Mankirt Aulakh,Koka,29,27,9,,,,
39,down,Jassa Dhillon & thiarajxtt,SPAIN,34,4,52,,,,
40,up,Camila Cabello,Havana (feat. Young Thug),43,17,219,,,,
41,down,Arjan Dhillon & MXRCI,No Debts,17,17,3,,,,
42,down,OneRepublic,I Ain't Worried,40,7,86,,,,
43,down,"Sidhu Moose Wala, Sikander Kahlon & MXRCI",Watch Out,39,3,9,,,,
44,up,Abdul Hannan & Rovalio,Bikhra,44,23,55,,,,
45,up,Tyla,Water,53,45,15,,,,
46,up,Sia,Unstoppable,46,5,128,81,2019-11-10,81,2019-11-10
47,up,Taylor Swift,Love Story,49,20,124,,,,
48,up,Shubh,Her,51,2,59,,,,
49,up,Justin Bieber,Sorry,55,37,169,,,,
50,down,Taylor Swift,Anti-Hero,45,3,65,,,,
51,down,Miley Cyrus,Flowers,38,3,48,,,,
52,up,Shawn Mendes,Treat You Better,58,29,203,,,,
53,down,Charlie Puth,Attention,50,14,219,,,,
54,up,Taylor Swift,You Need To Calm Down,60,37,52,44,2019-10-06,44,2019-10-06
55,up,Ed Sheeran,Photograph,57,21,219,,,,
56,down,Prateek Kuhad,Tune Kaha,54,25,173,,,,
57,up,Taylor Swift,Delicate,59,31,25,,,,
58,down,Dua Lipa,Levitating,56,12,151,74,2020-04-05,74,2020-04-05
59,up,Shawn Mendes,There's Nothing Holdin' Me Back,66,43,118,,,,
60,down,RAYE,Escapism. (feat. 070 Shake),47,10,41,,,,
61,up,"Sunny Yaduvanshi, AK Rok & Nitesh Ujoli",Yadav Brand 2,63,2,47,,,,
62,up,Maroon 5,Girls Like You (feat. Cardi B),68,29,72,,,,
63,down,Harry Styles,Watermelon Sugar,62,2,217,85,2019-11-17,2,2020-08-23
64,up,Justin Bieber,Love Yourself,79,54,90,,,,
65,up,Christina Perri,A Thousand Years,72,48,187,,,,
66,up,Dua Lipa,IDGAF,69,49,61,,,,
67,down,Shawn Mendes & Camila Cabello,Señorita,61,2,219,1,2019-10-06,1,2019-10-06
68,up,Shiva Choudhary & Sapna Choudhary,Jale 2,74,22,2,,,,
69,up,Lukas Graham,7 Years,87,36,14,,,,
70,down,Sam Smith & Kim Petras,Unholy,64,2,69,,,,
71,up,Billie Eilish & Khalid,lovely,76,12,219,62,2020-02-02,62,2020-02-02
72,up,Maroon 5,Sugar,75,44,175,,,,
73,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],83,21,219,,,,
74,up,テイラー・スウィフト,Wildest Dreams,81,60,57,,,,
75,down,Dua Lipa,Dance The Night,48,6,28,,,,
76,down,Jordan Sandhu,About Me,70,41,20,,,,
77,down,Arjan Dhillon,Ilzaam,67,2,29,,,,
78,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],65,15,22,21,2019-11-17,21,2019-11-17
79,-,AUR,Tu hai kahan (feat. ZAYN),-,8,1,,,,
80,up,Jass Manak,Prada,86,51,73,,,,
81,down,R Maan,System Pe System,73,6,48,,,,
82,down,テイラー・スウィフト,Blank Space,77,15,218,,,,
83,up,Selena Gomez & Marshmello,Wolves,94,46,208,,,,
84,-,Ariana Grande,"yes, and?",-,18,1,,,,
85,up,Olivia Rodrigo,vampire,85,13,29,,,,
86,up,David Kushner,Daylight,88,29,36,,,,
87,down,Anuv Jain,Antariksh,84,20,9,,,,
88,-,"benny blanco, Halsey & Khalid",Eastside,-,13,216,,,,
89,down,Dua Lipa,Don't Start Now,78,3,192,19,2019-11-03,3,2020-01-05
90,-,Doja Cat,Woman,-,5,86,,,,
91,-,Tate McRae,exes,-,91,3,,,,
92,down,Shallum Lama,Timro Pratiksa,52,52,3,,,,
93,up,Post Malone,Chemical,99,10,40,,,,
94,-,Modern Talking,Cheri Cheri Lady,-,20,1,,,,
95,down,Darshan Raval,Tera Zikr,93,83,7,,,,
96,down,"Hustinder, Desi Crew & Mandeep Maavi",Raonak,82,25,7,,,,
97,down,Maroon 5,Payphone (feat. Wiz Khalifa),95,56,88,,,,
98,-,Arjan Dhillon & MXRCI,Cha Pinda Di,-,98,1,,,,
99,-,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",-,22,11,,,,
100,-,Selena Gomez,People You Know,-,38,4,,,,
