Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karan Aujla & MXRCI,Winning Speech,1,1,6,,,,
2,up,Shubh,One Love,2,1,46,,,,
3,up,Sabrina Carpenter,Espresso,3,3,12,,,,
4,up,Anuv Jain,Husn,5,1,31,,,,
5,down,Badshah,God Damn,4,3,15,,,,
6,up,Sabrina Carpenter,Please Please Please,6,6,4,,,,
7,up,"Hasan Raheem, Umair & Talwiinder",Wishes,7,2,34,,,,
8,up,Badshah,Soulmate,8,1,15,,,,
9,up,AP Dhillon,Summer High,9,1,100,,,,
10,up,Jasleen Royal & Ujjwal Kashyap,Sang Rahiyo (feat. Ranveer Allahbadia),10,9,7,,,,
11,up,Nijjar & Yo Yo Honey Singh,Accounts,87,11,2,,,,
12,down,Ed Sheeran,Perfect,11,5,243,73,2019-10-06,58,2019-10-20
13,up,Anuv Jain,Baarishein,15,13,7,,,,
14,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,14,1,168,,,,
15,down,Cheema Y,Snap (feat. Gurlez Akhtar),12,9,8,,,,
16,down,Diljit Dosanjh,Magic  Coke Studio Bharat (feat. thiarajxtt),13,1,21,,,,
17,down,King,Tu AakeDekhle,16,2,189,,,,
18,up,Uraan,Tu Hai Kahan,18,2,36,,,,
19,down,Badshah,O’Sajna,17,17,14,,,,
20,up,Harkirat sangha & Starboy X,Akhiyan,93,12,2,,,,
21,up,Adele,Skyfall,21,20,35,,,,
22,up,Rovalio & Abdul Hannan,Iraaday,22,2,84,,,,
23,up,Taylor Swift,Lover,23,6,104,38,2019-10-06,27,2019-11-03
24,down,"Aashir Wajahat, Nayel & Nehaal Naseem",Sadqay,20,4,20,,,,
25,up,Taylor Swift,Cruel Summer,25,7,58,,,,
26,down,Badshah & Sharvi Yadav,Daaku,19,5,19,,,,
27,down,Shae Gill & Ali Sethi,Pasoori,24,1,125,,,,
28,down,Ed Sheeran,Shape of You,27,8,243,94,2020-01-05,94,2020-01-05
29,down,Mitraz,Akhiyaan,26,3,115,,,,
30,up,Taylor Swift,Fortnight (feat. Post Malone),30,2,11,,,,
31,down,Arjan Dhillon,Fly,28,9,13,,,,
32,up,Anuv Jain,Gul,33,30,7,,,,
33,down,Arjan Dhillon,Opinion,29,6,13,,,,
34,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",36,32,7,,,,
35,up,Benson Boone,Beautiful Things,37,21,21,,,,
36,down,Blue,One Love,32,9,15,,,,
37,down,Cheema Y & Gur Sidhu,Mascara,31,22,8,,,,
38,up,OneRepublic,Counting Stars,39,18,243,,,,
39,down,Arjan Dhillon,Jeona,35,11,13,,,,
40,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),40,18,243,,,,
41,up,One Direction,Night Changes,41,6,187,,,,
42,down,Cheema Y,Cloud 9,34,18,8,,,,
43,down,Harry Styles,As It Was,42,2,118,,,,
44,down,Isabel LaRosa,favorite,38,15,13,,,,
45,down,Ariana Grande,7 rings,44,12,208,58,2019-10-06,51,2020-01-05
46,down,The Kid LAROI & Justin Bieber,Stay,45,1,156,,,,
47,up,Maroon 5,Animals,48,18,238,,,,
48,down,Arjan Dhillon,25-25,43,43,7,,,,
49,down,Karun & Lambo Drive,Maharani (feat. Arpit Bala & ReVo LEKHAK),46,4,37,,,,
50,up,Modern Talking,Cheri Cheri Lady,50,20,25,,,,
51,down,Raiyan,Talwinder -Wishes(Remake) (feat. Twinkle Thareja),49,13,19,,,,
52,down,Artemas,i like the way you kiss me,51,23,13,,,,
53,down,OneRepublic,I Ain't Worried,52,7,110,,,,
54,up,Lukas Graham,7 Years,65,36,38,,,,
55,down,Savi Kahlon,Apa Fer Milaange,54,7,26,,,,
56,down,Abdul Hannan & Rovalio,Bikhra,55,23,79,,,,
57,down,Arjan Dhillon,Salute,53,53,7,,,,
58,up,Taylor Swift,You Need To Calm Down,61,37,74,44,2019-10-06,44,2019-10-06
59,down,Anuv Jain,Alag Aasmaan,56,54,7,,,,
60,down,Cheema Y,Gun Culture,47,19,8,,,,
61,down,Keane,Somewhere Only We Know (Remastered 2024),57,57,7,,,,
62,down,Billie Eilish & Khalid,lovely,59,12,238,62,2020-02-02,62,2020-02-02
63,down,Sia,Unstoppable,62,5,152,81,2019-11-10,81,2019-11-10
64,down,Justin Bieber,Intentions (feat. Quavo),63,1,228,35,2020-02-09,4,2020-04-05
65,up,Tate McRae,greedy,66,5,40,,,,
66,up,Camila Cabello,Havana (feat. Young Thug),70,17,242,,,,
67,down,Taylor Swift,Down Bad,58,8,11,,,,
68,up,Dua Lipa,Levitating,75,12,174,74,2020-04-05,74,2020-04-05
69,down,Arjan Dhillon,Jaan Vaariye,67,13,28,,,,
70,down,Justin Bieber,Sorry,68,37,193,,,,
71,up,Miley Cyrus,Flowers,72,3,72,,,,
72,up,Taylor Swift,I Can Do It With a Broken Heart,74,16,11,,,,
73,up,Shawn Mendes,Treat You Better,78,29,227,,,,
74,down,Harry Styles,Watermelon Sugar,73,2,241,85,2019-11-17,2,2020-08-23
75,up,Shawn Mendes,There's Nothing Holdin' Me Back,80,43,136,,,,
76,up,Adele,Rolling In the Deep,76,55,63,,,,
77,down,Ariana Grande,we can't be friends (wait for your love),71,13,17,,,,
78,up,テイラー・スウィフト,Wildest Dreams,83,60,74,,,,
79,up,Shawn Mendes & Camila Cabello,Señorita,81,2,241,1,2019-10-06,1,2019-10-06
80,down,Cheema Y & Gur Sidhu,Haske,60,39,8,,,,
81,up,Jassa Dhillon & thiarajxtt,SPAIN,86,4,76,,,,
82,down,Charlie Puth,Attention,77,14,241,,,,
83,up,Maroon 5,Girls Like You (feat. Cardi B),85,29,94,,,,
84,up,Dua Lipa,Houdini,90,14,32,,,,
85,-,Nijjar & Gurlez Akhtar,Kneel,-,63,1,,,,
86,down,Arjan Dhillon,Worldwide,79,6,53,,,,
87,-,Shubh,Her,-,2,74,,,,
88,down,Ed Sheeran,Photograph,69,21,243,,,,
89,up,Sabrina Carpenter,Espresso,95,89,2,,,,
90,down,Dua Lipa,IDGAF,88,49,80,,,,
91,-,Camila Cabello,HOT UPTOWN (feat. Drake),-,51,1,,,,
92,-,Jimin & Loco,Smeraldo Garden Marching Band,-,78,1,,,,
93,down,Arjan Dhillon & MXRCI,Je Jatt Vigad Geya,64,28,7,,,,
94,up,"benny blanco, Halsey & Khalid",Eastside,100,13,239,,,,
95,up,Gracie Abrams,us. (feat. Taylor Swift),98,95,2,,,,
96,-,Anuv Jain,Riha,-,96,1,,,,
97,down,Mitraz,Junoon,94,85,7,,,,
98,down,Aditya Gadhvi & Achint,Khalasi  Coke Studio Bharat,96,3,48,,,,
99,-,Selena Gomez & Marshmello,Wolves,-,46,224,,,,
100,-,Taylor Swift,So High School,-,66,7,,,,
