Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,9,1,2021-01-17,1,2021-01-17
2,up,Karan Aujla,Mexico,5,1,7,,,,
3,down,Justin Bieber,Anyone,2,1,10,5,2021-01-10,5,2021-01-10
4,up,Kaka,Temporary Pyar (feat. Adab Kharaud),4,4,11,,,,
5,down,Kaka,Libaas,3,2,14,60,2021-01-03,35,2021-02-07
6,up,Inder Chahal,Guilty (feat. Karan Aujla),6,4,8,,,,
7,up,Dua Lipa,Levitating (feat. DaBaby),7,2,23,93,2020-10-25,3,2021-05-16
8,up,Ariana Grande,positions,8,1,20,77,2020-10-25,1,2020-11-01
9,up,Maroon 5,Memories,10,1,70,36,2019-10-06,2,2019-11-17
10,up,King,Tu AakeDekhle,14,2,17,,,,
11,down,Arjan Dhillon,Gutt,9,9,3,,,,
12,up,Shawn Mendes & Camila Cabello,Señorita,13,2,70,1,2019-10-06,1,2019-10-06
13,down,Ed Sheeran,Perfect,11,5,70,73,2019-10-06,58,2019-10-20
14,up,Harry Styles,Watermelon Sugar,15,2,68,85,2019-11-17,2,2020-08-23
15,down,Kaka,Keh Len De (feat. Sara Gurpal & Gurneet Dosanjh),12,5,17,,,,
16,up,Trevor Daniel,Falling,16,1,67,61,2019-11-24,14,2020-01-05
17,up,JONY,Love Your Voice,17,5,35,,,,
18,up,BTS,Dynamite,18,2,29,96,2020-08-23,2,2020-08-30
19,up,Billie Eilish & Khalid,lovely,21,12,70,62,2020-02-02,62,2020-02-02
20,up,Ed Sheeran,Shape of You,20,8,70,94,2020-01-05,94,2020-01-05
21,up,Justin Bieber,Intentions (feat. Quavo),22,1,57,35,2020-02-09,4,2020-04-05
22,down,ZAYN,Tightrope,19,5,8,,,,
23,up,Maroon 5,Girls Like You (feat. Cardi B),25,5,70,,,,
24,up,Sia,Cheap Thrills,26,11,70,,,,
25,down,Lauv,I Like Me Better,23,12,70,,,,
26,up,Dua Lipa,Don't Start Now,28,3,70,19,2019-11-03,3,2020-01-05
27,up,Ember Island,Umbrella,27,19,9,,,,
28,up,Arjan Dhillon,Likhari,44,28,2,,,,
29,up,Duncan Laurence,Arcade,46,21,3,88,2021-02-28,69,2021-03-14
30,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],29,21,70,,,,
31,up,"benny blanco, Halsey & Khalid",Eastside,31,13,70,,,,
32,up,Charlie Puth,Attention,35,14,70,,,,
33,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),41,7,10,,,,
34,up,Ed Sheeran & Justin Bieber,I Don't Care,34,5,70,31,2019-10-06,23,2019-11-17
35,up,Ed Sheeran,Beautiful People (feat. Khalid),37,5,70,13,2019-10-06,13,2019-10-06
36,up,Alec Benjamin,Let Me Down Slowly,36,17,70,,,,
37,up,Dua Lipa,We're Good,38,26,4,25,2021-02-21,11,2021-04-25
38,down,Shawn Mendes,Monster,33,1,16,92,2020-11-22,4,2020-11-29
39,down,Khan Bhaini,Sun Fer,32,10,15,,,,
40,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),42,18,70,,,,
41,up,Tate McRae,you broke me first,43,9,33,81,2020-08-23,15,2020-11-15
42,up,SHAED & ZAYN,Trampoline,53,11,70,63,2019-10-06,63,2019-10-06
43,down,Daft Punk,Instant Crush (feat. Julian Casablancas),24,24,2,,,,
44,up,Camila Cabello,Havana (feat. Young Thug),48,17,70,,,,
45,down,Ariana Grande,34+35,39,6,19,64,2020-11-01,7,2020-12-13
46,up,Ed Sheeran,Photograph,51,21,70,,,,
47,down,Jason Derulo,Take You Dancing,40,21,33,71,2020-08-23,16,2021-01-17
48,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),45,1,39,36,2020-06-21,2,2020-08-09
49,up,Ed Sheeran,Afterglow,49,4,11,18,2021-01-03,18,2021-01-03
50,-,Justin Bieber,Hold On,-,2,1,11,2021-03-14,7,2021-03-28
51,up,Justin Bieber,Holy (feat. Chance the Rapper),52,1,25,83,2020-09-20,4,2020-09-27
52,down,Justin Bieber & benny blanco,Lonely,47,1,21,6,2020-10-25,6,2020-10-25
53,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),30,30,4,,,,
54,up,OneRepublic,Counting Stars,55,18,70,,,,
55,up,Kygo & Selena Gomez,It Ain't Me,59,29,70,,,,
56,up,Prateek Kuhad,Tune Kaha,57,25,70,,,,
57,up,One Direction,Night Changes,58,6,14,,,,
58,up,Ariana Grande,7 rings,61,12,70,58,2019-10-06,51,2020-01-05
59,down,Taylor Swift,Love Story,56,20,26,,,,
60,up,テイラー・スウィフト,Blank Space,60,15,69,,,,
61,up,Harry Styles,Adore You,64,11,66,24,2019-12-08,6,2020-04-19
62,up,James Arthur,Say You Won't Let Go,66,36,70,,,,
63,up,Becky G.,Shower,63,21,15,,,,
64,down,Khan Bhaini,Lamborghini (feat. Shipra Goyal),54,22,8,,,,
65,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,65,46,11,94,2021-01-31,47,2021-03-07
66,up,Maroon 5,Animals,68,18,68,,,,
67,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),62,6,70,99,2020-01-12,49,2020-06-21
68,down,Passenger,Let Her Go,67,15,70,,,,
69,up,Jvla,Such a Whore (Stellular Remix),74,16,31,,,,
70,up,BTS,Life Goes On,70,4,16,3,2020-11-29,3,2020-11-29
71,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],69,32,70,,,,
72,up,Arjan Dhillon,Jutti,93,72,2,,,,
73,up,Shawn Mendes,Treat You Better,76,29,70,,,,
74,down,Justin Bieber,Yummy,71,1,62,86,2020-01-05,3,2020-01-12
75,up,Alessia Cara,Scars to Your Beautiful,88,41,7,,,,
76,up,Christina Perri,A Thousand Years,79,48,68,,,,
77,down,Selena Gomez & Marshmello,Wolves,75,46,70,,,,
78,up,Jonas Brothers,Sucker,78,16,70,32,2019-10-06,32,2019-10-06
79,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),94,38,65,71,2020-02-09,71,2020-02-09
80,down,XXXTENTACION,changes,73,31,70,,,,
81,down,Ariana Grande & Justin Bieber,Stuck with U,72,1,44,95,2020-05-10,3,2020-05-17
82,up,Selena Gomez,Back to You,95,41,68,,,,
83,-,XXXTENTACION,Hope,-,29,6,,,,
84,up,Nick Jonas,Spaceman,92,68,2,,,,
85,-,Selena Gomez,Selfish Love,-,27,1,,,,
86,up,Sam Smith & Normani,Dancing with a Stranger,89,23,66,51,2019-10-06,51,2019-10-06
87,up,Backstreet Boys,I Want It That Way,99,42,62,,,,
88,down,Justin Bieber,Sorry,80,37,67,,,,
89,down,PUBLIC,Make You Mine,83,76,25,,,,
90,up,ROSALÍA & Travis Scott,TKN,90,1,41,96,2020-05-31,21,2020-06-07
91,down,Dua Lipa,New Rules,84,12,66,,,,
92,-,Bruno Mars,Just the Way You Are,-,53,66,,,,
93,down,Maroon 5,Sugar,91,44,66,,,,
94,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,12,1,89,2021-04-04,78,2021-04-11
95,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,95,1,,,,
96,down,Ed Sheeran,Thinking Out Loud,77,36,69,,,,
97,-,Dhruv Visvanath,Dear Madeline,-,85,1,,,,
98,-,Boney M.,Rasputin,-,11,4,,,,
99,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),97,51,55,,,,
100,-,The Vamps,Somebody To You,-,89,3,,,,
