Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,9,36,2019-10-06,2,2019-11-17
2,up,Trevor Daniel,Falling,3,1,6,61,2019-11-24,14,2020-01-05
3,down,Shawn Mendes & Camila Cabello,Señorita,2,2,9,1,2019-10-06,1,2019-10-06
4,up,Dua Lipa,Don't Start Now,4,3,9,19,2019-11-03,3,2020-01-05
5,up,Maroon 5,Girls Like You (feat. Cardi B),6,5,9,,,,
6,up,blackbear,hot girl bummer,7,5,9,75,2019-10-06,24,2019-11-10
7,down,Ed Sheeran & Justin Bieber,I Don't Care,5,5,9,31,2019-10-06,23,2019-11-17
8,up,Ed Sheeran,Beautiful People (feat. Khalid),8,5,9,13,2019-10-06,13,2019-10-06
9,up,Ed Sheeran,Shape of You,10,8,9,94,2020-01-05,94,2020-01-05
10,up,Ritviz,Liggi,41,6,2,,,,
11,down,Selena Gomez,Lose You to Love Me,9,3,9,53,2019-10-27,2,2019-11-03
12,down,Ed Sheeran,Perfect,11,5,9,73,2019-10-06,58,2019-10-20
13,up,Camila Cabello,My Oh My (feat. DaBaby),15,10,5,52,2019-12-15,22,2020-02-02
14,up,Sia,Cheap Thrills,17,11,9,,,,
15,down,SHAED & ZAYN,Trampoline,12,11,9,63,2019-10-06,63,2019-10-06
16,down,Harry Styles,Adore You,14,11,5,24,2019-12-08,6,2020-04-19
17,down,Lauv,I Like Me Better,16,12,9,,,,
18,down,Harry Styles,Watermelon Sugar,13,2,7,85,2019-11-17,2,2020-08-23
19,down,Ariana Grande,7 rings,18,12,9,58,2019-10-06,51,2020-01-05
20,up,Camila Cabello,Havana (feat. Young Thug),21,17,9,,,,
21,down,Jonas Brothers,Sucker,20,16,9,32,2019-10-06,32,2019-10-06
22,down,"benny blanco, Halsey & Khalid",Eastside,19,13,9,,,,
23,down,Charlie Puth,Attention,22,14,9,,,,
24,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),24,6,9,99,2020-01-12,49,2020-06-21
25,down,Sam Smith & Normani,Dancing with a Stranger,23,23,9,51,2019-10-06,51,2019-10-06
26,up,Ritviz,Jeet,32,22,9,,,,
27,down,Prateek Kuhad,Tune Kaha,26,25,9,,,,
28,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),27,18,9,,,,
29,down,Ellie Goulding & Juice WRLD,Hate Me,25,20,9,69,2019-10-27,47,2019-12-15
30,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],29,21,9,,,,
31,-,Justin Bieber,Yummy,-,1,1,86,2020-01-05,3,2020-01-12
32,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],44,32,9,,,,
33,down,Katy Perry,Harleys in Hawaii,28,8,9,30,2019-10-20,30,2019-10-20
34,down,Kygo & Selena Gomez,It Ain't Me,31,29,9,,,,
35,up,Dua Lipa,New Rules,39,12,9,,,,
36,up,Alec Benjamin,Let Me Down Slowly,40,17,9,,,,
37,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),30,19,9,43,2019-10-13,39,2019-11-10
38,up,Justin Bieber,Sorry,48,37,9,,,,
39,down,Sam Smith,How Do You Sleep?,35,21,9,8,2019-10-06,6,2019-10-13
40,down,"benny blanco, Tainy, Selena Gomez & J Balvin",I Can't Get Enough,36,27,9,,,,
41,down,XXXTENTACION,changes,34,31,9,,,,
42,down,Ed Sheeran,Photograph,38,21,9,,,,
43,down,Billie Eilish & Khalid,lovely,37,12,9,62,2020-02-02,62,2020-02-02
44,down,Passenger,Let Her Go,42,15,9,,,,
45,up,Jass Manak,Prada,45,36,9,,,,
46,up,Ed Sheeran,Thinking Out Loud,46,36,9,,,,
47,up,テイラー・スウィフト,Blank Space,63,15,9,,,,
48,down,Selena Gomez,Look At Her Now,33,7,9,18,2019-10-27,8,2019-11-03
49,down,XXXTENTACION,Moonlight,47,41,9,,,,
50,down,Taylor Swift,Lover,43,6,9,38,2019-10-06,27,2019-11-03
51,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),70,51,9,,,,
52,down,James Arthur,Say You Won't Let Go,49,36,9,,,,
53,up,Bruno Mars,Just the Way You Are,66,53,9,,,,
54,down,Selena Gomez & Marshmello,Wolves,51,46,9,,,,
55,down,Shawn Mendes,Treat You Better,54,29,9,,,,
56,up,Rihanna,We Found Love (feat. Calvin Harris),90,28,2,,,,
57,down,OneRepublic,Counting Stars,52,18,9,,,,
58,down,Selena Gomez,Back to You,50,41,9,,,,
59,up,Marshmello & Anne-Marie,FRIENDS,59,50,9,,,,
60,down,Lauv & Troye Sivan,i'm so tired...,53,35,9,,,,
61,down,Ava Max,Sweet but Psycho,60,55,9,77,2019-10-06,77,2019-10-06
62,down,Ed Sheeran & Travis Scott,Antisocial,61,38,9,,,,
63,up,Maroon 5,Animals,67,18,9,,,,
64,up,Adele,Rolling In the Deep,92,55,2,,,,
65,down,Lauv,Mean It,62,33,7,96,2019-11-24,96,2019-11-24
66,down,Taylor Swift,You Need To Calm Down,57,37,9,44,2019-10-06,44,2019-10-06
67,down,XXXTENTACION,SAD!,64,56,9,,,,
68,up,Maroon 5,Sugar,71,44,9,,,,
69,up,Ariana Grande,"thank u, next",69,42,9,,,,
70,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],65,22,9,25,2019-10-27,23,2019-11-24
71,down,Ant Saunders,Yellow Hearts,58,55,7,46,2019-11-10,46,2019-11-10
72,up,Jonas Brothers,Only Human,76,59,8,42,2019-10-06,27,2019-11-03
73,up,Vilen,Ek Raat,79,37,9,,,,
74,up,R3HAB & ZAYN,Flames (feat. Jungleboi),93,63,6,,,,
75,down,Christina Perri,A Thousand Years,72,48,9,,,,
76,up,5 Seconds of Summer,Youngblood,77,67,9,,,,
77,up,Bazzi,Mine,81,67,9,,,,
78,down,Harry Styles,Lights Up,56,29,9,19,2019-10-13,12,2019-10-20
79,up,テイラー・スウィフト,Shake It Off,97,73,2,,,,
80,down,Harry Styles,Falling,55,23,4,57,2019-12-15,39,2019-12-22
81,down,Camila Cabello,Liar,73,27,9,23,2019-10-06,14,2019-10-27
82,down,Jon Bellion,All Time Low,75,68,9,,,,
83,-,Lauv,Changes,-,47,1,,,,
84,up,Sam Fischer,This City,100,57,2,,,,
85,up,Ritviz,Barso,86,59,2,,,,
86,-,Noah Cyrus & Leon Bridges,July,-,69,5,,,,
87,down,Gajendra Verma,Tera Ghata,74,63,9,,,,
88,down,Backstreet Boys,I Want It That Way,80,42,8,,,,
89,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,30,1,,,,
90,-,Hailee Steinfeld,Wrong Direction,-,71,1,,,,
91,up,Justin Bieber,Love Yourself,94,54,7,,,,
92,-,Lauv,Feelings,-,43,7,,,,
93,down,Guri,Nira Ishq,87,74,9,,,,
94,down,XXXTENTACION,Bad Vibes Forever (feat. PnB Rock & Trippie Redd),68,26,6,,,,
95,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),84,38,7,71,2020-02-09,71,2020-02-09
96,-,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),-,85,3,,,,
97,-,Bruno Mars,24K Magic,-,87,2,,,,
98,down,Kygo & Whitney Houston,Higher Love,85,41,8,22,2019-10-06,20,2019-10-13
99,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,78,1,60,2019-10-20,7,2019-11-17
100,down,Shawn Mendes,There's Nothing Holdin' Me Back,82,43,8,,,,
