Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anuv Jain,Husn,1,1,14,,,,
2,up,"Hasan Raheem, Umair & Talwiinder",Wishes,2,2,17,,,,
3,up,Shubh,One Love,3,1,29,,,,
4,up,"Aashir Wajahat, Nayel & Nehaal Naseem",Sadqay,10,4,3,,,,
5,up,AP Dhillon,Summer High,5,1,83,,,,
6,up,Diljit Dosanjh,Magic  Coke Studio Bharat (feat. thiarajxtt),8,1,4,,,,
7,down,Karun & Lambo Drive,Maharani (feat. Arpit Bala & ReVo LEKHAK),4,4,20,,,,
8,down,Uraan,Tu Hai Kahan,7,2,19,,,,
9,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,9,1,151,,,,
10,up,King,Tu AakeDekhle,12,2,172,,,,
11,up,Ed Sheeran,Perfect,11,5,226,73,2019-10-06,58,2019-10-20
12,up,Badshah & Sharvi Yadav,Daaku,80,5,2,,,,
13,up,Savi Kahlon,Apa Fer Milaange,13,7,9,,,,
14,up,Mitraz,Akhiyaan,15,3,98,,,,
15,down,Rovalio & Abdul Hannan,Iraaday,14,2,67,,,,
16,up,Taylor Swift,Lover,16,6,87,38,2019-10-06,27,2019-11-03
17,up,Shae Gill & Ali Sethi,Pasoori,19,1,108,,,,
18,up,Taylor Swift,Cruel Summer,18,7,41,,,,
19,up,Raiyan,Talwinder -Wishes(Remake) (feat. Twinkle Thareja),41,13,2,,,,
20,up,Ed Sheeran,Shape of You,21,8,226,94,2020-01-05,94,2020-01-05
21,down,Miley Cyrus,Flowers,17,3,55,,,,
22,down,Justh,Chor,6,6,4,,,,
23,up,OneRepublic,Counting Stars,26,18,226,,,,
24,down,Shiva Choudhary & Sapna Choudhary,Jale 2,23,22,9,,,,
25,down,Savi Kahlon,Apa Fer Milaange Live (Live),22,7,11,,,,
26,down,Tate McRae,greedy,20,5,23,,,,
27,up,One Direction,Night Changes,29,6,170,,,,
28,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),28,18,226,,,,
29,down,Modern Talking,Cheri Cheri Lady,27,20,8,,,,
30,down,Passenger,Let Her Go,25,15,223,,,,
31,down,Harry Styles,As It Was,30,2,101,,,,
32,up,Maroon 5,Animals,32,18,221,,,,
33,down,Adele,Skyfall,31,25,18,,,,
34,up,Abdul Hannan & Rovalio,Bikhra,34,23,62,,,,
35,up,"BIR, Dhanju & thiarajxtt",Afterhours,35,16,21,,,,
36,up,The Kid LAROI & Justin Bieber,Stay,36,1,139,,,,
37,up,Benson Boone,Beautiful Things,49,21,4,,,,
38,down,Dua Lipa,Houdini,33,14,17,,,,
39,up,Jassa Dhillon & thiarajxtt,SPAIN,39,4,59,,,,
40,up,Arjan Dhillon,Worldwide,44,6,36,,,,
41,down,Justin Bieber,Intentions (feat. Quavo),38,1,213,35,2020-02-09,4,2020-04-05
42,up,Ariana Grande,7 rings,42,12,191,58,2019-10-06,51,2020-01-05
43,down,Aditya Gadhvi & Achint,Khalasi  Coke Studio Bharat,40,3,31,,,,
44,up,Taylor Swift,Love Story,45,20,131,,,,
45,up,Ed Sheeran,Photograph,52,21,226,,,,
46,up,Sia,Unstoppable,48,5,135,81,2019-11-10,81,2019-11-10
47,down,Justin Bieber,Sorry,37,37,176,,,,
48,down,Lukas Graham,7 Years,46,36,21,,,,
49,up,Taylor Swift,You Need To Calm Down,50,37,59,44,2019-10-06,44,2019-10-06
50,up,Arjan Dhillon,Ilzaam,53,2,36,,,,
51,down,Dua Lipa,Training Season,43,43,3,,,,
52,up,Camila Cabello,Havana (feat. Young Thug),54,17,226,,,,
53,down,OneRepublic,I Ain't Worried,51,7,93,,,,
54,down,Arko,Aainda,24,15,54,,,,
55,up,Charlie Puth,Attention,55,14,226,,,,
56,down,AUR,Tu hai kahan (feat. ZAYN),47,8,8,,,,
57,down,Roop Bhullar & Wazir Patar,SEE MY HYPE,56,39,5,,,,
58,up,Taylor Swift,Delicate,58,31,32,,,,
59,up,Shubh,Her,66,2,66,,,,
60,down,Taylor Swift,Anti-Hero,57,3,72,,,,
61,up,Shawn Mendes & Camila Cabello,Señorita,62,2,226,1,2019-10-06,1,2019-10-06
62,down,Shawn Mendes,Treat You Better,60,29,210,,,,
63,down,Maroon 5,Girls Like You (feat. Cardi B),61,29,79,,,,
64,down,Christina Perri,A Thousand Years,59,48,194,,,,
65,up,Harry Styles,Watermelon Sugar,68,2,224,85,2019-11-17,2,2020-08-23
66,up,Dua Lipa,Levitating,69,12,158,74,2020-04-05,74,2020-04-05
67,up,Selena Gomez & Marshmello,Wolves,72,46,215,,,,
68,up,Shawn Mendes,There's Nothing Holdin' Me Back,71,43,125,,,,
69,up,Billie Eilish & Khalid,lovely,70,12,226,62,2020-02-02,62,2020-02-02
70,down,テイラー・スウィフト,Wildest Dreams,64,60,64,,,,
71,up,"Sidhu Moose Wala, Sikander Kahlon & MXRCI",Watch Out,76,3,16,,,,
72,up,Prateek Kuhad,Tune Kaha,73,25,180,,,,
73,up,Mitraz,Muskurahat,82,73,6,,,,
74,up,"benny blanco, Halsey & Khalid",Eastside,84,13,223,,,,
75,down,AUR,Shikayat,63,17,10,,,,
76,up,Dua Lipa,IDGAF,78,49,68,,,,
77,up,Arjan Dhillon,Jaan Vaariye,97,13,12,,,,
78,up,テイラー・スウィフト,Blank Space,81,15,225,,,,
79,down,Mankirt Aulakh,Putt Jattan De,67,67,4,,,,
80,up,Amaarae,Angels in Tibet,100,74,2,,,,
81,down,Keane,Somewhere Only We Know,74,56,14,,,,
82,down,Tyla,Water,65,45,22,,,,
83,up,David Kushner,Daylight,90,29,42,,,,
84,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],85,21,226,,,,
85,up,RAYE,Escapism. (feat. 070 Shake),88,10,48,,,,
86,up,Maroon 5,Sugar,86,44,182,,,,
87,up,Maroon 5,Payphone (feat. Wiz Khalifa),93,56,95,,,,
88,down,"Sunny Yaduvanshi, AK Rok & Nitesh Ujoli",Yadav Brand 2,79,2,54,,,,
89,down,Anuv Jain,Alag Aasmaan (Acoustic),77,56,5,,,,
90,-,Jordan Sandhu,About Me,-,41,26,,,,
91,up,Sia,Cheap Thrills,94,11,168,,,,
92,up,Mankirt Aulakh,Koka,92,27,16,,,,
93,-,Rihanna,We Found Love (feat. Calvin Harris),-,28,30,,,,
94,-,Rihanna,Diamonds,-,19,1,,,,
95,-,Rihanna,Work (feat. Drake),-,37,9,,,,
96,-,Rihanna,Umbrella (feat. JAY Z),-,57,5,,,,
97,up,Doja Cat,Woman,98,5,91,,,,
98,down,Justin Bieber,Baby (feat. Ludacris),95,83,14,,,,
99,down,Sam Smith & Kim Petras,Unholy,91,2,76,,,,
100,down,Jerry,Top Flame,99,10,22,,,,
