Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema & Selena Gomez,Calm Down,1,1,35,,,,
2,up,AP Dhillon,Summer High,2,1,39,,,,
3,up,Shae Gill & Ali Sethi,Pasoori,3,1,64,,,,
4,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,4,1,107,,,,
5,up,King,Tu AakeDekhle,5,2,129,,,,
6,up,Jassa Dhillon & thiarajxtt,SPAIN,6,4,15,,,,
7,up,Miley Cyrus,Flowers,7,3,16,,,,
8,up,Harry Styles,As It Was,9,2,57,,,,
9,down,Arjan Dhillon,Night Out,8,8,5,,,,
10,up,Ed Sheeran,Perfect,11,5,182,73,2019-10-06,58,2019-10-20
11,up,"Sunny Yaduvanshi, AK Rok & Nitesh Ujoli",Yadav Brand 2,14,2,10,,,,
12,up,King & Nick Jonas,Maan Meri Jaan (Afterlife),20,9,8,,,,
13,down,Sam Smith & Kim Petras,Unholy,12,2,32,,,,
14,up,Rovalio & Abdul Hannan,Iraaday,15,2,23,,,,
15,down,Shubh,Her,13,2,22,,,,
16,up,One Direction,Night Changes,19,6,126,,,,
17,up,The Kid LAROI & Justin Bieber,Stay,18,1,95,,,,
18,down,Mitraz,Akhiyaan,17,3,54,,,,
19,up,OneRepublic,I Ain't Worried,21,7,49,,,,
20,up,Ed Sheeran,Shape of You,23,8,182,94,2020-01-05,94,2020-01-05
21,down,Post Malone,Chemical,10,10,3,,,,
22,up,Taylor Swift,Anti-Hero,22,3,28,,,,
23,down,Inderr,Thug Love,16,16,2,,,,
24,up,Dua Lipa,New Rules,25,12,178,,,,
25,up,Abdul Hannan & Rovalio,Bikhra,27,23,18,,,,
26,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),29,18,182,,,,
27,up,Camila Cabello,Havana (feat. Young Thug),30,17,182,,,,
28,up,Sia,Unstoppable,28,5,91,81,2019-11-10,81,2019-11-10
29,up,Justin Bieber,Intentions (feat. Quavo),31,1,169,35,2020-02-09,4,2020-04-05
30,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,24,12,11,,,,
31,up,"benny blanco, Halsey & Khalid",Eastside,51,13,181,,,,
32,up,OneRepublic,Counting Stars,32,18,182,,,,
33,down,RAYE,Escapism. (feat. 070 Shake),26,10,20,,,,
34,up,R Maan,System Pe System,37,6,11,,,,
35,up,Maroon 5,Animals,35,18,177,,,,
36,up,Dua Lipa,Levitating,36,12,115,74,2020-04-05,74,2020-04-05
37,down,テイラー・スウィフト,Blank Space,34,15,181,,,,
38,down,Harry Styles,Watermelon Sugar,33,2,180,85,2019-11-17,2,2020-08-23
39,down,Ariana Grande,7 rings,38,12,147,58,2019-10-06,51,2020-01-05
40,up,Shawn Mendes & Camila Cabello,Señorita,42,2,182,1,2019-10-06,1,2019-10-06
41,down,Real Boss,Issue (Mudda Tere Ishq Da),39,39,2,,,,
42,down,Maroon 5,Girls Like You (feat. Cardi B),41,29,35,,,,
43,up,Shawn Mendes,Treat You Better,43,29,166,,,,
44,down,Ed Sheeran,Eyes Closed,40,23,6,,,,
45,down,JVKE,Golden Hour,44,26,35,,,,
46,up,Sunny Randhawa,Nazare,54,44,9,,,,
47,down,Taylor Swift,Love Story,45,20,87,,,,
48,down,Alec Benjamin,Let Me Down Slowly,46,17,182,,,,
49,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],49,21,182,,,,
50,up,Charlie Puth,Attention,52,14,182,,,,
51,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),55,7,122,,,,
52,down,Ed Sheeran,Bad Habits,50,2,97,,,,
53,up,Taylor Swift,Lover,53,6,43,38,2019-10-06,27,2019-11-03
54,down,Katy Perry,Harleys in Hawaii,48,8,100,30,2019-10-20,30,2019-10-20
55,up,Justin Bieber,Sorry,59,37,132,,,,
56,down,Passenger,Let Her Go,47,15,179,,,,
57,down,Shawn Mendes,There's Nothing Holdin' Me Back,56,43,82,,,,
58,down,Kygo & Selena Gomez,It Ain't Me,57,29,182,,,,
59,down,Ed Sheeran,Photograph,58,21,182,,,,
60,up,Maroon 5,Payphone (feat. Wiz Khalifa),65,56,59,,,,
61,up,テイラー・スウィフト,Style,67,30,5,,,,
62,down,Maroon 5,Sugar,61,44,143,,,,
63,up,Selena Gomez & Marshmello,Wolves,64,46,176,,,,
64,up,Billie Eilish & Khalid,lovely,66,12,182,62,2020-02-02,62,2020-02-02
65,up,Dua Lipa,Levitating (feat. DaBaby),74,2,135,93,2020-10-25,3,2021-05-16
66,down,Taylor Swift,You Need To Calm Down,62,37,28,44,2019-10-06,44,2019-10-06
67,up,Maroon 5,Memories,68,1,182,36,2019-10-06,2,2019-11-17
68,up,Justin Bieber,Love Yourself,71,54,57,,,,
69,up,テイラー・スウィフト,Wildest Dreams,72,60,22,,,,
70,down,Rito Riba & Rajat Nagpal,Heer Ranjha,60,17,27,,,,
71,-,FIFTY FIFTY,Cupid (Twin Version),-,11,1,,,,
72,down,Rihanna,We Found Love (feat. Calvin Harris),63,28,15,,,,
73,down,Ed Sheeran,Thinking Out Loud,69,36,120,,,,
74,down,Katy Perry,Roar,70,64,12,,,,
75,down,Jass Manak,Prada,73,51,40,,,,
76,down,Lil Nas X,MONTERO (Call Me By Your Name),75,2,110,3,2021-04-04,3,2021-04-04
77,up,Trevor Daniel,Falling,96,1,160,61,2019-11-24,14,2020-01-05
78,up,Hasan Raheem,Aisay Kaisay (feat. Abdullah Kasumbi),79,16,59,,,,
79,up,Christina Perri,A Thousand Years,80,48,153,,,,
80,down,Harnoor,Parshawan,77,9,99,,,,
81,down,Dua Lipa,IDGAF,76,49,28,,,,
82,down,Katy Perry,Dark Horse (feat. Juicy J),78,72,7,,,,
83,up,Agust D,Haegeum,86,83,2,,,,
84,up,Adele,Set Fire to the Rain,89,71,4,,,,
85,-,FIFTY FIFTY,Cupid,-,28,1,,,,
86,-,Karan Aujla,Mexico,-,3,79,,,,
87,-,Backstreet Boys,I Want It That Way,-,42,85,,,,
88,down,Nicky Youre & Dazy,Sunroof,83,17,49,,,,
89,-,Azaan Sami Khan,Ik Lamha,-,15,45,,,,
90,-,The Script,Hall of Fame,-,62,59,,,,
91,up,Maroon 5,Maps,99,40,29,,,,
92,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),82,5,86,,,,
93,-,Doja Cat,Kiss Me More (feat. SZA),-,6,87,9,2021-04-18,1,2021-05-16
94,-,Doja Cat,Woman,-,5,81,,,,
95,-,King,Tum Saath Rehnaa,-,31,24,,,,
96,-,Prateek Kuhad,Mere Sang (feat. Lisa Mishra),-,96,1,,,,
97,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),81,1,111,56,2021-03-21,1,2021-03-28
98,down,Ed Sheeran,Shivers,84,3,67,,,,
99,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),98,42,29,,,,
100,up,Elley Duhé,MIDDLE OF THE NIGHT,100,9,68,,,,
