Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shubh,One Love,1,1,18,,,,
2,up,Uraan,Tu Hai Kahan,2,2,8,,,,
3,up,Anuv Jain,Husn,5,1,3,,,,
4,up,"Hasan Raheem, Umair & Talwiinder",Wishes,4,2,6,,,,
5,down,AP Dhillon,Summer High,3,1,72,,,,
6,up,Karun & Lambo Drive,Maharani (feat. Arpit Bala & ReVo LEKHAK),11,4,9,,,,
7,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,6,1,140,,,,
8,up,Ed Sheeran,Perfect,8,5,215,73,2019-10-06,58,2019-10-20
9,down,Aditya Gadhvi & Achint,Khalasi  Coke Studio Bharat,7,3,20,,,,
10,up,King,Tu AakeDekhle,10,2,161,,,,
11,down,Taylor Swift,Lover,9,6,76,38,2019-10-06,27,2019-11-03
12,up,Taylor Swift,Cruel Summer,13,7,30,,,,
13,down,Shae Gill & Ali Sethi,Pasoori,12,1,97,,,,
14,up,Rovalio & Abdul Hannan,Iraaday,15,2,56,,,,
15,up,Tate McRae,greedy,16,5,12,,,,
16,down,"Yo Yo Honey Singh, Rony Ajnali & Gill Machhrai","Kalaastar (From ""Honey 3.0"")",14,1,9,,,,
17,up,Mitraz,Akhiyaan,18,3,87,,,,
18,down,"Sidhu Moose Wala, Sikander Kahlon & MXRCI",Watch Out,17,3,5,,,,
19,up,"BIR, Dhanju & thiarajxtt",Afterhours,24,16,10,,,,
20,up,Maroon 5,Animals,21,18,210,,,,
21,down,Harry Styles,As It Was,19,2,90,,,,
22,up,Ed Sheeran,Shape of You,23,8,215,94,2020-01-05,94,2020-01-05
23,down,One Direction,Night Changes,22,6,159,,,,
24,down,Jerry,Top Flame,20,10,11,,,,
25,up,OneRepublic,Counting Stars,27,18,215,,,,
26,up,Passenger,Let Her Go,28,15,212,,,,
27,down,"Hustinder, Desi Crew & Mandeep Maavi",Raonak,25,25,3,,,,
28,up,Mankirt Aulakh,Koka,29,27,5,,,,
29,up,Justin Bieber,Intentions (feat. Quavo),31,1,202,35,2020-02-09,4,2020-04-05
30,up,The Kid LAROI & Justin Bieber,Stay,33,1,128,,,,
31,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),35,18,215,,,,
32,down,Dua Lipa,Houdini,26,14,6,,,,
33,down,Arko,Aainda,32,15,43,,,,
34,up,Miley Cyrus,Flowers,41,3,44,,,,
35,down,Harkirat sangha & Starboy X,Gucci Gabhru,34,32,6,,,,
36,up,"Hustinder, Desi Crew & Ricky Khan",Tu Takkri,39,36,3,,,,
37,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],30,15,18,21,2019-11-17,21,2019-11-17
38,down,Ariana Grande,7 rings,37,12,180,58,2019-10-06,51,2020-01-05
39,down,Camila Cabello,Havana (feat. Young Thug),38,17,215,,,,
40,down,Taylor Swift,Anti-Hero,36,3,61,,,,
41,up,Sia,Unstoppable,43,5,124,81,2019-11-10,81,2019-11-10
42,up,OneRepublic,I Ain't Worried,46,7,82,,,,
43,up,Jassa Dhillon & thiarajxtt,SPAIN,54,4,48,,,,
44,up,Taylor Swift,Delicate,44,31,21,,,,
45,up,Taylor Swift,Love Story,48,20,120,,,,
46,up,Dua Lipa,Dance The Night,93,6,24,,,,
47,up,Tyla,Water,60,45,11,,,,
48,up,Arjan Dhillon,Worldwide,55,6,25,,,,
49,down,Shubh,Her,47,2,55,,,,
50,down,Taylor Swift,You Need To Calm Down,49,37,48,44,2019-10-06,44,2019-10-06
51,down,Ed Sheeran,Photograph,50,21,215,,,,
52,down,Abdul Hannan & Rovalio,Bikhra,51,23,51,,,,
53,down,Charlie Puth,Attention,52,14,215,,,,
54,up,Shawn Mendes,Treat You Better,56,29,199,,,,
55,up,Olivia Rodrigo,vampire,80,13,25,,,,
56,up,Adele,Skyfall,61,28,7,,,,
57,up,RAYE,Escapism. (feat. 070 Shake),59,10,37,,,,
58,up,Shawn Mendes,There's Nothing Holdin' Me Back,62,43,114,,,,
59,up,Justin Bieber,Sorry,66,37,165,,,,
60,down,Sam Smith & Kim Petras,Unholy,58,2,65,,,,
61,up,"Sunny Yaduvanshi, AK Rok & Nitesh Ujoli",Yadav Brand 2,67,2,43,,,,
62,up,Harry Styles,Watermelon Sugar,65,2,213,85,2019-11-17,2,2020-08-23
63,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],45,16,8,,,,
64,up,Maroon 5,Girls Like You (feat. Cardi B),70,29,68,,,,
65,up,Dua Lipa,IDGAF,72,49,57,,,,
66,up,テイラー・スウィフト,Blank Space,68,15,214,,,,
67,down,Arjan Dhillon,Ilzaam,64,2,25,,,,
68,up,Dua Lipa,Levitating,75,12,147,74,2020-04-05,74,2020-04-05
69,up,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",69,22,8,,,,
70,up,Justin Bieber,Love Yourself,76,54,86,,,,
71,down,Gulab Sidhu & Gaiphy,Jawani,42,19,9,,,,
72,up,Billie Eilish & Khalid,lovely,73,12,215,62,2020-02-02,62,2020-02-02
73,up,Shawn Mendes & Camila Cabello,Señorita,77,2,215,1,2019-10-06,1,2019-10-06
74,up,テイラー・スウィフト,Wildest Dreams,74,60,53,,,,
75,up,David Kushner,Daylight,79,29,32,,,,
76,up,R Maan,System Pe System,83,6,44,,,,
77,up,Jordan Sandhu,About Me,96,41,16,,,,
78,up,Maroon 5,Sugar,89,44,171,,,,
79,up,Selena Gomez & Marshmello,Wolves,81,46,204,,,,
80,up,Maroon 5,Payphone (feat. Wiz Khalifa),85,56,84,,,,
81,down,"Hustinder, Desi Crew & Mandeep Maavi",Mittran Di Sohn,53,53,3,,,,
82,up,Christina Perri,A Thousand Years,95,48,183,,,,
83,down,"Hustinder, Gurlez Akhtar, Desi Crew & Raman Lakhesar",Velly Yaar,57,57,3,,,,
84,up,Lukas Graham,7 Years,88,36,10,,,,
85,down,Jasleen Royal,"Kidre Jaawan (From ""Haraamkhor"")",40,17,17,,,,
86,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],94,21,215,,,,
87,up,Post Malone,Chemical,90,10,36,,,,
88,down,"benny blanco, Halsey & Khalid",Eastside,87,13,213,,,,
89,down,"Hustinder, Desi Crew & Mandeep Maavi",Praandi,71,71,3,,,,
90,up,Jass Manak,Prada,97,51,69,,,,
91,up,Dua Lipa,Don't Start Now,99,3,188,19,2019-11-03,3,2020-01-05
92,up,DJ Flow & Karan Aujla,Okay Report,92,92,2,,,,
93,up,Katy Perry,Roar,98,64,39,,,,
94,down,Katy Perry,Harleys in Hawaii,91,8,132,30,2019-10-20,30,2019-10-20
95,-,Keane,Somewhere Only We Know,-,56,5,,,,
96,-,Zaeden & Lisa Mishra,Aa Mil,-,50,8,,,,
97,-,Prateek Kuhad,Tune Kaha,-,25,169,,,,
98,-,Katy Perry,Dark Horse (feat. Juicy J),-,72,15,,,,
99,-,Sia,Cheap Thrills,-,11,159,,,,
100,down,Taylor Swift,Blank Space (Taylor's Version),82,28,8,,,,
