Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Holy (feat. Chance the Rapper),19,1,2,83,2020-09-20,4,2020-09-27
2,up,Harry Styles,Watermelon Sugar,2,2,45,85,2019-11-17,2,2020-08-23
3,down,Maroon 5,Memories,1,1,47,36,2019-10-06,2,2019-11-17
4,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,1,16,36,2020-06-21,2,2020-08-09
5,up,BTS,Dynamite,5,2,6,96,2020-08-23,2,2020-08-30
6,up,Trevor Daniel,Falling,6,1,44,61,2019-11-24,14,2020-01-05
7,down,ROSALÍA & Travis Scott,TKN,4,1,18,96,2020-05-31,21,2020-06-07
8,down,Shawn Mendes & Camila Cabello,Señorita,7,2,47,1,2019-10-06,1,2019-10-06
9,down,Justin Bieber,Intentions (feat. Quavo),8,1,34,35,2020-02-09,4,2020-04-05
10,down,Ed Sheeran,Perfect,9,5,47,73,2019-10-06,58,2019-10-20
11,down,Maroon 5,Girls Like You (feat. Cardi B),10,5,47,,,,
12,up,Ed Sheeran,Shape of You,12,8,47,94,2020-01-05,94,2020-01-05
13,down,BLACKPINK & Selena Gomez,Ice Cream,11,8,5,100,2020-08-30,3,2020-09-06
14,up,Sia,Cheap Thrills,14,11,47,,,,
15,up,Tate McRae,you broke me first,25,9,10,81,2020-08-23,15,2020-11-15
16,down,Dua Lipa,Don't Start Now,15,3,47,19,2019-11-03,3,2020-01-05
17,up,Lauv,I Like Me Better,17,12,47,,,,
18,down,Billie Eilish & Khalid,lovely,16,12,47,62,2020-02-02,62,2020-02-02
19,up,Justin Bieber,Yummy,20,1,39,86,2020-01-05,3,2020-01-12
20,up,Jvla,Such a Whore (Stellular Remix),21,16,8,,,,
21,up,Ed Sheeran,Beautiful People (feat. Khalid),22,5,47,13,2019-10-06,13,2019-10-06
22,up,Ed Sheeran & Justin Bieber,I Don't Care,23,5,47,31,2019-10-06,23,2019-11-17
23,up,Charlie Puth,Attention,24,14,47,,,,
24,down,Alec Benjamin,Let Me Down Slowly,18,17,47,,,,
25,up,"benny blanco, Halsey & Khalid",Eastside,26,13,47,,,,
26,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],29,21,47,,,,
27,up,Camila Cabello,Havana (feat. Young Thug),28,17,47,,,,
28,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),27,18,47,,,,
29,up,Maroon 5,Nobody's Love,30,6,10,79,2020-08-16,73,2020-08-23
30,up,"Kane Brown, Swae Lee, Khalid",Be Like That,32,29,9,66,2020-09-13,61,2020-09-20
31,up,Conan Gray,Heather,31,22,6,44,2020-08-23,15,2020-09-13
32,up,JONY,Love Your Voice,35,5,12,,,,
33,down,Marshmello & Demi Lovato,OK Not To Be OK,13,13,3,86,2020-09-20,86,2020-09-20
34,up,Prateek Kuhad,Tune Kaha,37,25,47,,,,
35,down,Ed Sheeran,Photograph,34,21,47,,,,
36,up,Ariana Grande & Justin Bieber,Stuck with U,36,1,21,95,2020-05-10,3,2020-05-17
37,up,Jason Derulo,Take You Dancing,42,21,10,71,2020-08-23,16,2021-01-17
38,down,Kygo & Selena Gomez,It Ain't Me,33,29,47,,,,
39,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),38,6,47,99,2020-01-12,49,2020-06-21
40,up,Sam Smith,Diamonds,95,27,2,51,2020-09-27,18,2020-11-15
41,up,Jordan Sandhu,About Me,90,41,2,,,,
42,down,Ariana Grande,7 rings,39,12,47,58,2019-10-06,51,2020-01-05
43,up,SHAED & ZAYN,Trampoline,49,11,47,63,2019-10-06,63,2019-10-06
44,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],45,32,47,,,,
45,down,Jonas Brothers,Sucker,41,16,47,32,2019-10-06,32,2019-10-06
46,down,Ritviz,Jeet,43,22,47,,,,
47,down,Justin Bieber,Sorry,44,37,47,,,,
48,up,Passenger,Let Her Go,48,15,47,,,,
49,down,Vilen,Ek Raat,47,37,35,,,,
50,up,XXXTENTACION,changes,53,31,47,,,,
51,up,James Arthur,Say You Won't Let Go,51,36,47,,,,
52,up,BLACKPINK,How You Like That,57,12,14,3,2020-07-05,3,2020-07-05
53,up,Harry Styles,Adore You,58,11,43,24,2019-12-08,6,2020-04-19
54,down,Selena Gomez & Marshmello,Wolves,50,46,47,,,,
55,down,Ed Sheeran,Thinking Out Loud,54,36,47,,,,
56,down,Sam Smith & Normani,Dancing with a Stranger,46,23,47,51,2019-10-06,51,2019-10-06
57,up,OneRepublic,Counting Stars,59,18,47,,,,
58,up,Lady Gaga & Ariana Grande,Rain On Me,74,5,19,75,2020-05-24,1,2020-05-31
59,up,Ali Gatie,What If I Told You That I Love You,62,16,36,48,2020-02-02,48,2020-02-02
60,up,テイラー・スウィフト,Blank Space,69,15,46,,,,
61,down,Trevor Daniel & Selena Gomez,Past Life,55,10,14,,,,
62,up,"benny blanco, Tainy, Selena Gomez & J Balvin",I Can't Get Enough,63,27,47,,,,
63,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),67,38,43,71,2020-02-09,71,2020-02-09
64,up,Surfaces,Sunday Best,64,13,30,96,2020-03-01,27,2020-04-26
65,up,Maroon 5,Animals,70,18,45,,,,
66,down,Miley Cyrus,Midnight Sky,60,16,7,14,2020-08-23,12,2020-10-25
67,down,Dua Lipa,Break My Heart,61,7,27,97,2020-03-29,5,2020-06-28
68,down,Christina Perri,A Thousand Years,66,48,46,,,,
69,down,Marshmello & Anne-Marie,FRIENDS,56,50,47,,,,
70,down,Selena Gomez,Back to You,65,41,47,,,,
71,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,52,42,10,74,2020-04-19,18,2020-08-09
72,down,Shawn Mendes,Treat You Better,71,29,47,,,,
73,up,Backstreet Boys,I Want It That Way,76,42,45,,,,
74,-,ZAYN,Better,-,15,1,63,2020-10-04,63,2020-10-04
75,down,Bruno Mars,Just the Way You Are,73,53,47,,,,
76,down,Maroon 5,Sugar,72,44,46,,,,
77,up,Taylor Swift,Love Story,79,20,9,,,,
78,down,blackbear,hot girl bummer,75,5,47,75,2019-10-06,24,2019-11-10
79,up,Selena Gomez,Lose You to Love Me,80,3,47,53,2019-10-27,2,2019-11-03
80,down,Jeremy Zucker,comethru,78,40,20,,,,
81,down,Doja Cat,Boss Bitch,68,35,12,60,2020-03-22,23,2020-04-26
82,down,XXXTENTACION,Moonlight,77,41,47,,,,
83,up,BTS,Boy With Luv (feat. Halsey),83,77,9,100,2020-03-01,75,2020-08-30
84,up,Harry Styles,Falling,89,23,41,57,2019-12-15,39,2019-12-22
85,down,Maroon 5,Payphone (feat. Wiz Khalifa),81,56,6,,,,
86,-,Prateek Kuhad,Pause,-,10,11,,,,
87,up,PUBLIC,Make You Mine,100,76,10,,,,
88,down,XXXTENTACION,SAD!,86,56,46,,,,
89,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,89,4,,,,
90,up,MAX,Blueberry Eyes (feat. SUGA of BTS),93,90,2,,,,
91,-,Ritt Momney,Put Your Records On,-,42,1,,,,
92,-,salem ilese,Mad at Disney,-,40,1,87,2020-09-20,56,2020-09-27
93,-,G. V. Prakash Kumar & Julia Gartha,High & Dry,-,93,1,,,,
94,down,Ellie Goulding & Juice WRLD,Hate Me,84,20,45,69,2019-10-27,47,2019-12-15
95,down,Dua Lipa,New Rules,88,12,47,,,,
96,up,Sam Smith,I'm Not the Only One,96,96,2,,,,
97,-,Ava Max,Naked,-,97,1,,,,
98,down,Zara Larsson,WOW,40,26,7,,,,
99,-,Maroon 5,One More Night,-,89,3,,,,
100,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),82,51,39,,,,
